FODD Entry,FODD Version,Element Assigned
Runway Arrival Time - Traffic Flow Management System Actual,3.2,Extensions.Nas.NasArrival.NasRunwayArrivalTime.actual
Runway Arrival Time - Traffic Flow Management System Actual,3.2,Extensions.Nas.NasTime.NasRunwayActual
Runway Arrival Time - Traffic Flow Management System Estimated,"3.20,2.0,3.0,3.1",Extensions.Nas.NasArrival.NasRunwayArrivalEstimated
Runway Arrival Time - Traffic Flow Management System Estimated,"3.20,2.0,3.0,3.1",Extensions.Nas.NasArrival.NasRunwayArrivalTime.estimated
Runway Arrival Time - Traffic Flow Management System Estimated Type,"3.20,3.1",Extensions.Nas.NasArrival.TfmsEstimatedArrivalType
Runway Arrival Time - Traffic Flow Management System Estimated Type,"3.20,3.1",Extensions.Nas.NasArrival.NasRunwayArrivalEstimated.estimatedType
Runway Departure Time - Airspace User Actual,"3.20,3.1",Extensions.Nas.NasDeparture.NasRunwayDepartureTime.actual
Runway Departure Time - Airspace User Estimated,"3.20,2.0,3.0,3.1",Extensions.Nas.NasDeparture.NasRunwayDepartureTime.estimated
Runway Departure Time - Base,3.2,Extensions.Nas.NasDeparture.NasRunwayDepartureTime.base
Runway Departure Time - Earliest,"3.20,2.0,3.0,3.1",Extensions.Nas.NasDeparture.NasRunwayDepartureTime.earliest
Runway Departure Time - Original,3.2,Extensions.Nas.NasDeparture.NasRunwayDepartureTime.original
Runway Departure Time - Original Controlled,3.2,Extensions.Nas.NasDeparture.NasRunwayDepartureTime.originalControlled
Runway Departure Time - Preferred,"3.20,3.1",Extensions.Nas.NasDeparture.NasRunwayDepartureTime.preferred
Runway Departure Time - Time Based Flow Management Controlled,3.2,Extensions.Nas.NasDeparture.NasRunwayDepartureTime.tbfmControlled
Runway Departure Time - Traffic Flow Management System Actual,3.2,Extensions.Nas.NasDeparture.NasRunwayDepartureTime.actual
Runway Departure Time - Traffic Flow Management System Estimated,"3.20,2.0,3.0,3.1",Extensions.Nas.NasDeparture.NasRunwayDepartureEstimated
Runway Departure Time - Traffic Flow Management System Estimated,"3.20,2.0,3.0,3.1",Extensions.Nas.NasDeparture.NasRunwayDepartureTime.estimated
Runway Departure Time - Traffic Flow Management System Estimated Type,"3.20,3.1",Extensions.Nas.NasDeparture.NasRunwayDepartureEstimated.estimatedType
Runway Departure Time - Traffic Flow Management System Estimated Type,"3.20,3.1",Extensions.Nas.NasDeparture.TfmsEstimatedDepartureType
SFDPS Flight Status,"3.20,3.1",Extensions.Nas.NasStatus.NasFlightStatus.fdpsFlightStatus
SFDPS Flight Status,"3.20,3.1",Extensions.Nas.NasStatus.SfdpsFlightStatus
Site Specific Plan Identifier,"3.20,3.1",Extensions.Nas.NasFlightData.NasFlightIdentification.siteSpecificPlanId
Slot Hold Status,"3.20,2.0,3.0,3.1",Extensions.Nas.NasEnRouteData.NasAirspaceConstraint.holdStatus
Slot Hold Status,"3.20,2.0,3.0,3.1",Extensions.Nas.NasEnRouteData.SlotHoldStatus
Slot Hold Status,"3.20,2.0,3.0,3.1",Extensions.Nas.NasArrival.NasArrival.holdStatus
Special Aircraft Qualifier,"3.20,3.1",Extensions.Nas.NasAircraft.NasAircraft.tfmsSpecialAircraftQualifier
Special Aircraft Qualifier,"3.20,3.1",Extensions.Nas.NasAircraft.NasSpecialAircraftQualifier
Special Slot Type,"3.20,3.1",Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.SpecialSlot
Special Slot Type,"3.20,3.1",Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.ArrivalSlot.specialSlot
Spurious Flight Indicator,3.2,Extensions.Nas.NasTmi.NasTmiCompliance.TmiCompliance.spuriousFlightIndicator
Spurious Flight Indicator,3.2,Extensions.Nas.NasTmi.NasTmiCompliance.SpuriousFlightIndicator
Stand Return Intent,"3.20,3.1",Extensions.Nas.NasFlightIntent.StandReturnIntent
Stand Return Intent,"3.20,3.1",Extensions.Nas.NasFlightIntent.FlightIntent.standReturnIntent
Standard Terminal Arrival Route Transition Fix,"3.20,3.1",Extensions.Nas.NasArrival.NasArrival.starTransitionFix
Surface Movement Event - Off,3.2,Extensions.Nas.NasFlightData.SurfaceEvents.stddsWheelsOff
Surface Movement Event - On,3.2,Extensions.Nas.NasFlightData.SurfaceEvents.stddsWheelsOn
Surface Movement Event - Spot In,3.2,Extensions.Nas.NasFlightData.SurfaceEvents.stddsSpotIn
Surface Movement Event - Spot Out,3.2,Extensions.Nas.NasFlightData.SurfaceEvents.stddsSpotOut
Target Altitude,"3.20,2.0,3.0,3.1",Extensions.Nas.NasAltitude.TargetAltitude
Target Altitude,"3.20,2.0,3.0,3.1",Extensions.Nas.NasPosition.NasAircraftPosition.targetAltitude
Target Position,"3.20,2.0,3.0,3.1",Extensions.Nas.NasPosition.NasAircraftPosition.targetPosition
Target Position Time,"3.20,2.0,3.0,3.1",Extensions.Nas.NasPosition.NasAircraftPosition.targetPositionTime
Time Out Delay,3.2,Extensions.Nas.NasDeparture.NasDeparture.timeOutDelay
Track Speed Components,"3.20,2.0,3.0,3.1",Extensions.Nas.NasPosition.NasAircraftPosition.trackVelocity
Track Speed Components,"3.20,2.0,3.0,3.1",Extensions.Nas.NasPosition.NasVelocity
Traffic Flow Management Advisory Number,"3.20,3.0,3.1",Extensions.Nas.NasTmi.NasTmiData.NasAdvisory.advisoryNumber
Traffic Flow Management Advisory Type,"3.20,3.1",Extensions.Nas.NasTmi.NasTmiData.NasAdvisory.advisoryType
Traffic Flow Management Advisory Type,"3.20,3.1",Extensions.Nas.NasTmi.NasTmiData.AdvisoryType
Traffic Flow Management Advisory Update Time,"3.20,3.0,3.1",Extensions.Nas.NasTmi.NasTmiData.NasAdvisory.advisoryUpdateTime
Traffic Flow Management Cancellation Status Reason,3.2,Extensions.Nas.NasStatus.NasFlightStatus.tfmsCancellationReason
Traffic Flow Management Cancellation Status Reason,3.2,Extensions.Nas.NasStatus.CancellationStatusReason
Traffic Flow Management Collaborative Trajectory Options Program Information,"3.20,3.0,3.1",Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.NasTrajectoryOption
Traffic Flow Management Program Identifier,3.2,Extensions.Nas.NasTmi.NasTmiData.TfmProgramInformation.programIdentifier
Traffic Flow Management Program Last Update Time,3.2,Extensions.Nas.NasTmi.NasTmiData.TfmProgramInformation.lastUpdateTime
Traffic Flow Management Program Last Update Type,3.2,Extensions.Nas.NasTmi.NasTmiData.TfmProgramUpdateType
Traffic Flow Management Program Last Update Type,3.2,Extensions.Nas.NasTmi.NasTmiData.TfmProgramInformation.lastUpdateType
Traffic Flow Management Reroute Information,"3.20,3.0,3.1",Extensions.Nas.NasTmi.NasTmiData.NasReroute
Traffic Flow Management Reroute Information,"3.20,3.0,3.1",Extensions.Nas.NasTmi.NasTmiData.NasTmi.reroute
Traffic Flow Management System Aircraft Weight Class,"3.20,3.1",Extensions.Nas.NasAircraft.TfmsAircraftWeightClass
Traffic Flow Management System Aircraft Weight Class,"3.20,3.1",Extensions.Nas.NasAircraft.NasAircraft.tfmsAircraftWeightclass
Traffic Flow Management System Airspace Constrained Area Flight Creation Time,3.2,Extensions.Nas.NasEnRouteData.NasAirspaceConstraint.flightCreationTime
Traffic Flow Management System Departure Procedure Designator,"3.20,3.1",Extensions.Nas.NasDeparture.NasDeparture.tfmsDepartureProcedure
Traffic Flow Management System Flight Creation Time,"3.20,3.1",Extensions.Nas.NasFlightData.NasFlight.tfmsFlightCreationTime
Traffic Flow Management System Flight Plan Remarks,"3.20,2.0,3.0,3.1",Extensions.Nas.NasFlightPlan.NasFlightPlan.flightPlanRemarks
Traffic Flow Management System Flight Status,"3.20,2.0,3.0,3.1",Extensions.Nas.NasStatus.TfmsFlightStatus
Traffic Flow Management System Flight Status,"3.20,2.0,3.0,3.1",Extensions.Nas.NasStatus.NasFlightStatus.tfmsFlightStatus
Traffic Flow Management System Next Event,"3.20,3.1",Extensions.Nas.NasRoute.NasRoute.tfmsNextEvent
Traffic Flow Management System Next Position,"3.20,3.1",Extensions.Nas.NasRoute.NasRoute.tfmsNextPosition
Traffic Flow Management System Reroute Identifier,"3.20,3.0,3.1",Extensions.Nas.NasTmi.NasTmiData.NasReroute.rerouteIdentifier
Traffic Flow Management System Reroute Inclusion Indicator,"3.20,3.0,3.1",Extensions.Nas.NasTmi.NasTmiData.RerouteInclusionIndicator
Traffic Flow Management System Reroute Inclusion Indicator,"3.20,3.0,3.1",Extensions.Nas.NasTmi.NasTmiData.NasReroute.rerouteInclusion
Traffic Flow Management System Reroute Name,"3.20,3.0,3.1",Extensions.Nas.NasTmi.NasTmiData.NasReroute.rerouteName
Traffic Flow Management System Reroute Preferred Indicator,3.2,Extensions.Nas.NasTmi.NasTmiData.NasReroute.reroutePreferred
Traffic Flow Management System Reroute Preferred Indicator,3.2,Extensions.Nas.NasTmi.NasTmiData.ReroutePreferredIndicator
Traffic Flow Management System Reroute Protected Segment,"3.20,3.0,3.1",Extensions.Nas.NasTmi.NasTmiData.NasReroute.rerouteProtectedSegment
Traffic Flow Management System Reroute Type,"3.20,3.0,3.1",Extensions.Nas.NasTmi.NasTmiData.RerouteType
Traffic Flow Management System Reroute Type,"3.20,3.0,3.1",Extensions.Nas.NasTmi.NasTmiData.NasReroute.rerouteType
Traffic Flow Management System Route Direct Indicator,3.2,Extensions.Nas.NasRoute.DirectRouteIndicator
Traffic Flow Management System Route Direct Indicator,3.2,Extensions.Nas.NasRoute.NasRouteSegment.directRouteIndicator
Traffic Flow Management System Route Terminate Indicator,3.2,Extensions.Nas.NasRoute.RouteTerminateIndicator
Traffic Flow Management System Route Terminate Indicator,3.2,Extensions.Nas.NasRoute.NasRouteSegment.routeTerminateIndicator
Traffic Flow Management System Route Type,"3.20,3.1",Extensions.Nas.NasAirspace.TfmsRouteType
Traffic Flow Management System Route Type,"3.20,3.1",Extensions.Nas.NasAirspace.TfmsInstrumentRouteDesignator.routeType
Traffic Flow Management System Route Unknown Element,3.2,Extensions.Nas.NasRoute.NasRouteSegment.unknownRouteElementIndicator
Traffic Flow Management System Route Unknown Element,3.2,Extensions.Nas.NasRoute.UnknownRouteElementIndicator
Traffic Flow Management System Standard Instrument Arrival Designator,"3.20,3.1",Extensions.Nas.NasArrival.NasArrival.tfmsStar
Trajectory Airspace Impact,"3.20,3.0,3.1",Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.ConstrainedAirspaceEntry.impactFca
Trajectory Manual Override Status,"3.20,3.0,3.1",Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.ManualOverrideIndicator
Trajectory Manual Override Status,"3.20,3.0,3.1",Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.NasTrajectoryOption.manualOverride
Trajectory Minimum Notification Time,"3.20,3.0,3.1",Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.NasTrajectoryOption.minimumNotificationMinutes
Trajectory New Source,3.2,Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.TrajectoryNewSource
Trajectory New Source,3.2,Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.CollaborativeTrajectoryOptionsProgram.trajectoryNewSource
Trajectory Option Set,"3.20,3.1",Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.NasTrajectoryOption
Trajectory Option Set Sequence Number,"3.20,3.1",Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.NasTrajectoryOption.tosSequenceNumber
Trajectory Relative Cost,"3.20,3.1",Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.NasTrajectoryOption.relativeCost
Trajectory Source,"3.20,3.1",Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.TrajectorySource
Trajectory Total Cost,"3.20,3.1",Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.NasTrajectoryOption.totalCost
Trajectory Valid End Time,"3.20,3.1",Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.NasTrajectoryOption.validEndTime
Trajectory Valid Start Time,"3.20,3.1",Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.NasTrajectoryOption.validStartTime
User Category,3.2,Extensions.Nas.NasFlightData.TfmsUserCategory
User Category,3.2,Extensions.Nas.NasFlightData.NasFlight.userCategory
Wake Turbulence Category - NAS,"3.20,2.0,3.0,3.1",Extensions.Nas.NasAircraft.WakeTurbulenceCategoryExtended
Wake Turbulence Category - NAS,"3.20,2.0,3.0,3.1",Extensions.Nas.NasAircraft.NasAircraft.nasWakeTurbulence
Yielded Slot Indicator,"3.20,3.0,3.1",Extensions.Nas.NasEnRouteData.NasAirspaceConstraint.yieldedSlot
Yielded Slot Indicator,"3.20,3.0,3.1",Extensions.Nas.NasEnRouteData.SlotYieldedIndicator
Yielded Slot Indicator,"3.20,3.0,3.1",Extensions.Nas.NasArrival.NasArrival.slotYielded
CollaborativeTrajectory Options Program Conformance Information,3.2,Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.CollaborativeTrajectoryOptionsProgram.ctopConformance
Traffic Flow Management Program Information,3.2,Extensions.Nas.NasTmi.NasTmiData.NasTmi.tfmProgramInformation
Traffic Flow Management Program Information,3.2,Extensions.Nas.NasTmi.NasTmiData.TfmProgramInformation
"Airspace Arrival Time - Slot Credit Substitution Earliest Acceptable, Airspace Arrival Time - Slot Credit Substitution Latest Acceptable ","3.20,3.1",Extensions.Nas.NasEnRouteData.AirspaceEntryTime.slotSubstitution
Collaborative Trajectory Options Program Last Route Amendment Information,3.2,Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.CollaborativeTrajectoryOptionsProgram.ctopLastRouteAmendmentInfo
Collaborative Trajectory Options Program Conformance Information,3.2,Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.CtopConformance
Runway Arrival Time - Slot Credit Substitution * Acceptable,"3.20,3.1",Extensions.Nas.NasEnRouteData.AirspaceAcceptableSlotSubstitution
Collaborative Trajectory Options Program Last Route Amendment Information,3.2,Extensions.Nas.NasTmi.NasTmiTrajectoryOptions.CtopRouteAmendment
