"path","version","status","type","inherits","abstract","dataType","cardinality","pattern","default","constant","range","length","fraction","ordered","duplicates","traceability","documentation"
"Fixm.FlightObject.Aircraft.SurvivalCapability.SurvivalCapabilities.survivalEquipmentRemarks","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","",".Survival Equipment Remarks: A description of survival equipment carried on the aircraft and any other useful remarks regarding survival equipment."
"Fixm.FlightObject.Aircraft.SurvivalCapability.SurvivalEquipmentCode","2.00","Implemented","XsdEnumeration","","","","","","","","","","","","","Survival Equipment Type",".Survival Equipment Type: The type of equipment carried on board the aircraft that can be used by the crew and passengers to assist survival in harsh environments in case of emergency."
"Fixm.FlightObject.Aircraft.SurvivalCapability.SurvivalEquipmentCode.POLAR","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Aircraft.SurvivalCapability.SurvivalEquipmentCode.DESERT","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Aircraft.SurvivalCapability.SurvivalEquipmentCode.MARITIME","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Aircraft.SurvivalCapability.SurvivalEquipmentCode.JUNGLE","","","XsdEnum","","","string","","","","","","","","","","",""
"Fixm.FlightObject.Cargo","2.0","Implemented","XsdPackage","","","","","","","","","","","","","","Package containing schemas for DangerousGoods, Packaging, and RadioactiveMaterials,"
"Fixm.FlightObject.Cargo.DangerousGoods","2.0","Implemented","XsdPackage","","","","","","","","","","","","","","The Dangerous Goods schema contains the information required for the shipment of dangerous goods."
"Fixm.FlightObject.Cargo.DangerousGoods.AdditionalHandlingInformation","2.00","Implemented","XsdComplexType","","","","","","","","","","","","","Additional Handling Information",".Additional Handling Information: Additional information related to the handling of dangerous goods, as identified on the Shipper's Declaration for Dangerous Goods."
"Fixm.FlightObject.Cargo.DangerousGoods.AdditionalHandlingInformation.responsibleAgent","","","XsdElement","","","Fixm.Foundation.Organization.PersonOrOrganization","0..1","","","","","","","","","","Person or organization responsible for infectious substances."
"Fixm.FlightObject.Cargo.DangerousGoods.AircraftDangerousGoodsLimitation","2.00","Implemented","XsdEnumeration","","","","","","","","","","","","","Aircraft Dangerous Goods Limitation",".Aircraft Dangerous Goods Limitation: Describes whether the shipment is packed to comply with the limitations prescribed for passenger and cargo aircraft or the limitations for cargo aircraft only."
"Fixm.FlightObject.Cargo.DangerousGoods.AircraftDangerousGoodsLimitation.PASSENGER_AND_CARGO_AIRCRAFT","","","XsdEnum","","","string","","","","","","","","","","","Specified that the shipment is packed to comply with the limitations prescribed for passenger and cargo aircraft."
"Fixm.FlightObject.Cargo.DangerousGoods.AircraftDangerousGoodsLimitation.CARGO_AIRCRAFT_ONLY","","","XsdEnum","","","string","","","","","","","","","","","Specified that the shipment is packed to comply with the limitations prescribed for the limitations for cargo aircraft only."
"Fixm.FlightObject.Cargo.DangerousGoods.AirWaybill","2.00","Implemented","XsdSimpleContentType","Fixm.Base.Types.FreeText","","","","","","","","","","","","Air Waybill Number",".Air Waybill Number: The number referencing the air waybill."
"Fixm.FlightObject.Cargo.DangerousGoods.AirWaybill.airWaybillNumber","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","",".Air Waybill Number: The number referencing the air waybill."
"Fixm.FlightObject.Cargo.DangerousGoods.DangerousGoods","2.00","Implemented","XsdComplexContentType","Fixm.Base.Feature.Feature","","","","","","","","","","","","On Board Dangerous Goods Location,IATA Shipper's Declaration For Dangerous Goods,Air Waybill Number,Aircraft Dangerous Goods Limitation,Onboard Hazardous Cargo Location,Shipper's Declaration For Dangerous Goods Summary,Additional Handling Information,Packing Group,Shipper's Declaration For Dangerous Goods Header,Emergency Response Guidebook Number,Shipment Type",".Shipper's Declaration For Dangerous Goods Summary: The section of the IATA Shipper's Declaration For Dangerous Goods required at the end portion of the SDDG for a shipment.\n.Shipper's Declaration For Dangerous Goods Header: The part of the IATA Shipper's Declaration For Dangerous Goods that contains the basic header information on who is sending and receiving this shipment.\n.IATA Shipper's Declaration For Dangerous Goods: This is the outermost grouping element for the information required for the shipment of dangerous goods."
"Fixm.FlightObject.Cargo.DangerousGoods.DangerousGoods.airWayBill","","","XsdElement","","","Fixm.FlightObject.Cargo.DangerousGoods.AirWaybill","0..1","","","","","","","","","",".Air Waybill Number: The number referencing the air waybill."
"Fixm.FlightObject.Cargo.DangerousGoods.DangerousGoods.aircraftLimitation","","","XsdAttribute","","","Fixm.FlightObject.Cargo.DangerousGoods.AircraftDangerousGoodsLimitation","0..1","","","","","","","","","",".Aircraft Dangerous Goods Limitation: Describes whether the shipment is packed to comply with the limitations prescribed for passenger and cargo aircraft or the limitations for cargo aircraft only."
"Fixm.FlightObject.Cargo.DangerousGoods.DangerousGoods.guidebookNumber","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","[#\d+|\d+]","","","","","","","","",".Emergency Response Guidebook Number: A reference to a set of instructions to handle a specific dangerous goods situation."
"Fixm.FlightObject.Cargo.DangerousGoods.DangerousGoods.handlingInformation","","","XsdElement","","","Fixm.FlightObject.Cargo.DangerousGoods.AdditionalHandlingInformation","0..1","","","","","","","","","",".Additional Handling Information: Additional information related to the handling of dangerous goods, as identified on the Shipper's Declaration for Dangerous Goods."
"Fixm.FlightObject.Cargo.DangerousGoods.DangerousGoods.onboardLocation","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","",".On Board Dangerous Goods Location: The location of a dangerous goods shipment inside the airframe."
"Fixm.FlightObject.Cargo.DangerousGoods.DangerousGoods.packageGroup","","","XsdElement","","","Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackageGroup","0..*","","","","","","","UNORDERED","UNIQUE","",".Packing Group: A code that indicates the relative degree of danger presented by various articles and substances within a Class or Division."
"Fixm.FlightObject.Cargo.DangerousGoods.DangerousGoods.shipment","","","XsdAttribute","","","Fixm.FlightObject.Cargo.DangerousGoods.ShipmentType","0..1","","","","","","","","","",".Shipment Type: An indicator used for dangerous cargo of whether the package is radioactive or not."
"Fixm.FlightObject.Cargo.DangerousGoods.DangerousGoods.shippingInformation","","","XsdElement","","","Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation","0..1","","","","","","","","","","IATA Shipper's Declaration for Dangerous Goods."
"Fixm.FlightObject.Cargo.DangerousGoods.DeclarationText","2.00","Implemented","XsdComplexType","","","","","","","","","","","","","Shipper's Declaration For Dangerous Goods Packaging Detail,Shipper's Declaration For Dangerous Goods Line Item Details,Shipper's Declaration For Dangerous Goods Summary,Declaration Text: Shipper,Dangerous Goods Package Details,Declaration Text: Consignor,Declaration Text: Compliance,Shipper's Declaration For Dangerous Goods Header",".Declaration Text: Consignor: The consignor's statement indicating the dangerous goods have been packaged and handled according to regulations.\n.Declaration Text: Shipper: This shipper's statement indicating the dangerous goods have been packaged and handled according to regulations.\n.Declaration Text: Compliance: The warning message for not complying with the regulations."
"Fixm.FlightObject.Cargo.DangerousGoods.DeclarationText.compliance","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","",".Declaration Text: Compliance: The warning message for not complying with the regulations."
"Fixm.FlightObject.Cargo.DangerousGoods.DeclarationText.consignor","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","",".Declaration Text: Consignor: The consignor's statement indicating the dangerous goods have been packaged and handled according to regulations."
"Fixm.FlightObject.Cargo.DangerousGoods.DeclarationText.shipper","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","",".Declaration Text: Shipper: This shipper's statement indicating the dangerous goods have been packaged and handled according to regulations."
"Fixm.FlightObject.Cargo.DangerousGoods.ShipmentType","2.00","Implemented","XsdEnumeration","","","","","","","","","","","","","Shipment Type",".Shipment Type: An indicator used for dangerous cargo of whether the package is radioactive or not."
"Fixm.FlightObject.Cargo.DangerousGoods.ShipmentType.RADIOACTIVE","","","XsdEnum","","","string","","","","","","","","","","","When present, indicates cargo is radioactive."
"Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation","2.00","Implemented","XsdComplexType","","","","","","","","","","","","","Supplementary Shipping Information,Destination Country,Shipment Authorizations,Aerodrome of Unloading,Aerodrome of Loading,Consignee Phone Number,Shipper Emergency Phone Number,Dangerous Goods Screening Location,Shipper Address,Consignee Contact Name,Consignee Name,Departure Country,Transfer Aerodromes,Shipper Name,Supplementary Information,Shipper Name and Address,Consignee Address,Consignee Name and Address,Subsidiary Hazard Class and Division","IATA Shipper's Declaration for Dangerous Goods."
"Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.aerodromeOfLoading","","","XsdElement","","","Fixm.Base.Aerodrome.AerodromeReference","0..1","","","","","","","","","",".Aerodrome of Loading: The aerodrome where dangerous goods were loaded onto the flight."
"Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.aerodromeOfUnloading","","","XsdElement","","","Fixm.Base.Aerodrome.AerodromeReference","0..1","","","","","","","","","",".Aerodrome of Unloading: The aerodrome where dangerous goods were unloaded from the flight."
"Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.consignee","","","XsdElement","","","Fixm.FlightObject.Cargo.DangerousGoods.StructuredPostalAddress","0..1","","","","","","","","","",".Consignee Name and Address: The XML Grouping Element unites the Consignee Name with the Postal Structure Address (detailed breakout of address components).\n.Consignee Phone Number: The phone number of the consignee contact department or person to call, in the event of an emergency, security event, or when further information about the shipment is needed.\n.Consignee Contact Name: The name of the consignee contact department or person responsible in the event of an emergency, security event, or when further information about the shipment is needed.\n.Consignee Address: Specifies the consignee's mailing address.\n.Consignee Name: Contains the name or legal identity of the organization or person receiving the package."
"Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.dangerousGoodsScreeningLocation","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","",".Dangerous Goods Screening Location: The name of the Certified Cargo Screening Facility, as approved by the Transportation Security Administration (TSA), or the location/name of any screening performed."
"Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.declarationText","","","XsdElement","","","Fixm.FlightObject.Cargo.DangerousGoods.DeclarationText","0..1","","","","","","","","","","compliance:\nconsignor:\nshipper:"
"Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.departureCountry","","","XsdAttribute","","","Fixm.Foundation.Address.TextCountryName","0..1","","","","","","","","","",".Departure Country: The Code and Name of the departure country where the package originated."
"Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.destinationCountry","","","XsdAttribute","","","Fixm.Foundation.Address.TextCountryName","0..1","","","","","","","","","",".Destination Country: The Name and Code of the dangerous good's country of destination."
"Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.originCountry","","","XsdAttribute","","","Fixm.Foundation.Address.TextCountryName","0..1","","","","","","","","","",".Departure Country: The Code and Name of the departure country where the package originated."
"Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.shipmentAuthorizations","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","",".Shipment Authorizations: Additional information related to an approval, permission, or other specific detail regarding the shipment of dangerous goods."
"Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.shipper","","","XsdElement","","","Fixm.FlightObject.Cargo.DangerousGoods.StructuredPostalAddress","0..1","","","","","","","","","",".Shipper Address: The shipper's mailing address.\n.Shipper Emergency Phone Number: Phone number of the shipper or someone who is not on board the aircraft and who can be reached in an emergency involving the dangerous good.\n.Shipper Name and Address: The XML Grouping Element unites the Shipper (Consignor) Name with the Postal Structure Address (detailed breakout of address components).\n.Shipper Name: The Shipper's name, legal identity, and/or organization."
"Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.subsidiaryHazardClassAndDivision","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","",".Subsidiary Hazard Class and Division: An identifier of any subsidiary hazard class(es)/division(s) in addition to the primary hazard class and division."
"Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.supplementaryInformation","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","",".Supplementary Information: Additional information that may be added to the proper shipping name to more fully describe the goods or to identify a particular condition.\n.Supplementary Shipping Information: Additional information that may be added to the proper shipping name to more fully describe the goods or to identify a particular condition."
"Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.transferAerodromes","","","XsdListElement","","","Fixm.Foundation.Aerodrome.AerodromeIcaoCode","0..*","","","","","","","UNORDERED","UNIQUE","",".Transfer Aerodromes: A list of the aerodromes through which the package has travelled en route to its final destination."
"Fixm.FlightObject.Cargo.DangerousGoods.StructuredPostalAddress","2.00","Implemented","XsdComplexContentType","Fixm.Foundation.Address.ContactInformation","","","","","","","","","","","","Street,Post Office Box,City Name,ZIP or Postal Code,Region Name,Country Name,Department,Country Code,Postal Structured Address",".Country Name: The name of a country.\n.Region Name: The name of the region within a country specific to this address.\n.Postal Structured Address: The XML Grouping Element that contains the parts of a Postal Address broken into its component parts (Structured).\n.Post Office Box: The Post Office (PO) Box number portion of a structured postal address.\n.Department: Contains the Department Name portion of the Address.\n.Country Code: A code that indicates a country.\n.Street: The building number and Street Name portion of the Address.\n.City Name: The name of the city the package is being shipped to. \n.ZIP or Postal Code: The ZIP/Postal Code corresponding to the street address."
"Fixm.FlightObject.Cargo.Packaging","2.0","Implemented","XsdPackage","","","","","","","","","","","","","","The FlightObject.Cargo.Packaging schema contains information about the packaging of dangerous goods."
"Fixm.FlightObject.Cargo.Packaging.AllPackedInOne","2.00","Implemented","XsdComplexType","","","","","","","","","","","","","Q Value,All Packed In One,Criticality Safety Index",".All Packed In One: A statement identifying the dangerous goods listed are all contained within the same outer packaging."
"Fixm.FlightObject.Cargo.Packaging.AllPackedInOne.numberOfPackages","","","XsdAttribute","","","Fixm.Base.Types.Count","0..1","","","","","","","","","","The number of packages in the same outer packaging."
"Fixm.FlightObject.Cargo.Packaging.AllPackedInOne.qValue","","","XsdAttribute","","","Fixm.Base.Types.DecimalIndex","0..1","","","","[0.0..1.0]","","","","","",".Q Value: The amount of energy released in a reaction."
"Fixm.FlightObject.Cargo.Packaging.CompatibilityGroup","2.00","Implemented","XsdSimpleType","Fixm.Base.Types.FreeText","","","","[A-H|K-L|N|S]","","","","","","","","Compatibility Group",".Compatibility Group: When shipping dangerous goods, the reference to the group which identifies the kind of substances and articles deemed to be compatible."
"Fixm.FlightObject.Cargo.Packaging.DangerousGoodsDimensions","2.00","Implemented","XsdComplexType","","","","","","","","","","","","","Dangerous Goods Net Weight,Dangerous Goods Volume,Dangerous Goods Gross Weight","Weight and volume (not height, width, and depth):"
"Fixm.FlightObject.Cargo.Packaging.DangerousGoodsDimensions.grossWeight","","","XsdElement","","","Fixm.Foundation.Measures.Weight","0..1","","","","","","","","","",".Dangerous Goods Gross Weight: The total gross weight of dangerous goods transported for each unique UN number."
"Fixm.FlightObject.Cargo.Packaging.DangerousGoodsDimensions.netWeight","","","XsdElement","","","Fixm.Foundation.Measures.Weight","0..1","","","","","","","","","",".Dangerous Goods Net Weight: The total net weight of dangerous goods transported for each unique UN number."
"Fixm.FlightObject.Cargo.Packaging.DangerousGoodsDimensions.volume","","","XsdElement","","","Fixm.Foundation.Measures.Volume","0..1","","","","","","","","","",".Dangerous Goods Volume: The total displacement of dangerous goods transported for each unique UN number."
"Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage","2.00","Implemented","XsdComplexType","","","","","","","","","","","","","Technical Name,Aircraft Dangerous Goods Limitation,Dangerous Goods Quantity,Radioactive Materials,Overpack Indicator,Dangerous Goods List of Overpack Detail,Shipment Type,Product Name,Packing Instruction Number,Shipper's Declaration For Dangerous Goods Line Item Details,Supplementary Information,Package Width,Package Height,Hazard Class and Division,Compatibility Group,Shipper's Declaration For Dangerous Goods Packaging Detail,Dangerous Goods List of Line Item Detail,Packing Group,Marine Pollutant Indicator,Proper Shipping Name,Dangerous Goods List of Package Detail,All Packed In One,Reportable Quantity,Dangerous Goods Type of Packaging,Package Length,United Nations Number,Subsidiary Hazard Class and Division",".Dangerous Goods List of Package Detail: The part of the IATA Shipper's Declaration For Dangerous Goods that contains the Package Details for the shipment.\n.Shipper's Declaration For Dangerous Goods Packaging Detail: The part of the IATA Shipper's Declaration For Dangerous Goods that contains the packaging details for this shipment.\n.Shipper's Declaration For Dangerous Goods Line Item Details: The part of the IATA Shipper's Declaration For Dangerous Goods contains the line items details for this shipment.\n.Dangerous Goods List of Line Item Detail: The part of the IATA Shipper's Declaration For Dangerous Goods that contains the Line Item information for the shipment.\n.Dangerous Goods List of Overpack Detail: The part of the IATA Shipper's Declaration For Dangerous Goods that contains the Overpack Detail for the shipment."
"Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.allPackedInOne","","","XsdElement","","","Fixm.FlightObject.Cargo.Packaging.AllPackedInOne","0..1","","","","","","","","","",".All Packed In One: A statement identifying the dangerous goods listed are all contained within the same outer packaging."
"Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.compatibilityGroup","","","XsdAttribute","","","Fixm.FlightObject.Cargo.Packaging.CompatibilityGroup","0..1","","","","","","","","","",".Compatibility Group: When shipping dangerous goods, the reference to the group which identifies the kind of substances and articles deemed to be compatible."
"Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.dangerousGoodsLimitation","","","XsdAttribute","","","Fixm.FlightObject.Cargo.DangerousGoods.AircraftDangerousGoodsLimitation","0..1","","","","","","","","","",".Aircraft Dangerous Goods Limitation: Describes whether the shipment is packed to comply with the limitations prescribed for passenger and cargo aircraft or the limitations for cargo aircraft only."
"Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.dangerousGoodsQuantity","","","XsdAttribute","","","Fixm.Base.Types.Count","0..1","","","","","","","","","",".Dangerous Goods Quantity: The total number of dangerous good packages of the same type and content."
"Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.hazardClass","","","XsdElement","","","Fixm.FlightObject.Cargo.Packaging.HazardClass","0..1","","","","","","","","","",".Hazard Class and Division: A number assigned to a dangerous good that represents a classification (Class) according to the most dominant hazard it represents, potentially followed by a number representing a subdivision (Division) within the Class."
"Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.marinePollutantIndicator","","","XsdAttribute","","","Fixm.FlightObject.Cargo.Packaging.MarinePollutantIndicator","0..1","","","","","","","","","",".Marine Pollutant Indicator: An indicator if the transported dangerous goods have marine pollutant content."
"Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.overpackIndicator","","","XsdAttribute","","","Fixm.FlightObject.Cargo.Packaging.OverpackIndicator","0..1","","","","","","","","","",".Overpack Indicator: An indicator that individual packages are assembled into a single unit for handling."
"Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.packageDimensions","","","XsdElement","","","Fixm.Foundation.Measures.Dimensions","0..1","","","","","","","","","",".Package Width: The depth component of the package's volumetric dimensions.\n.Package Length: The lateral component of the package's volumetric dimensions.\n.Package Height: The vertical component of the package's volumetric dimensions."
"Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.packingGroup","","","XsdAttribute","","","Fixm.FlightObject.Cargo.Packaging.PackingGroup","0..1","","","","","","","","","",".Packing Group: A code that indicates the relative degree of danger presented by various articles and substances within a Class or Division."
"Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.packingInstructionNumber","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","Y?[0-9]{3}","","","","","","","","",".Packing Instruction Number: A number that corresponds to packing instructions required by U.S. and international regulations."
"Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.productName","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","",".Product Name: The commonly used trade name associated with a dangerous good."
"Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.properShippingName","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","",".Proper Shipping Name: The name used to describe a particular article or substance in all shipping documents and notifications and, where appropriate, on packaging, as shown in the UN Model Regulations Dangerous Goods List."
"Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.radioactiveMaterials","","","XsdElement","","","Fixm.FlightObject.Cargo.RadioactiveMaterials.RadioactiveMaterial","0..1","","","","","","","","","",".Radioactive Materials: The XML grouping element for goods that contain radioactive materials."
"Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.reportableQuantity","","","XsdAttribute","","","Fixm.Base.Types.Count","0..1","","","","","","","","","",".Reportable Quantity: The minimum amount of hazardous substance released into the environment before the Environmental Protection Agency (EPA) requires notification of the release to the National Response Centre."
"Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.shipmentDimensions","","","XsdElement","","","Fixm.FlightObject.Cargo.Packaging.DangerousGoodsDimensions","0..1","","","","","","","","","","Weight and volume (not height, width, and depth):"
"Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.shipmentType","","","XsdAttribute","","","Fixm.FlightObject.Cargo.DangerousGoods.ShipmentType","0..1","","","","","","","","","",".Shipment Type: An indicator used for dangerous cargo of whether the package is radioactive or not."
"Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.subsidiaryHazardClass","","","XsdElement","","","Fixm.FlightObject.Cargo.Packaging.HazardClass","0..2","","","","","","","UNORDERED","UNIQUE","",".Subsidiary Hazard Class and Division: An identifier of any subsidiary hazard class(es)/division(s) in addition to the primary hazard class and division."
"Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.supplementaryInformation","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","",".Supplementary Information: Additional information that may be added to the proper shipping name to more fully describe the goods or to identify a particular condition."
"Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.technicalName","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","",".Technical Name: The additional chemical name(s) required for some proper shipping names for dangerous goods."
"Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.temperatures","","","XsdElement","","","Fixm.FlightObject.Cargo.Packaging.Temperatures","0..1","","","","","","","","","","Control Temperature:\nEmergency Temperature:\nFlashpoint Temperature:\nThe lowest temperature at which it can vaporize to form an ignitable mixture in air."
"Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.typeOfPackaging","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","",".Dangerous Goods Type of Packaging: The material or container in which the dangerous good is packaged."
"Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.unNumber","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","(UN|ID|NA)?\d{4}","","","","","","","","",".United Nations Number: A four-digit identification number assigned by the United Nations Committee of Experts on the Transport of Dangerous Goods to identify a substance or a particular group of substances considered dangerous goods."
"Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackageGroup","2.00","Implemented","XsdComplexType","","","","","","","","","","","","","Shipper's Declaration For Dangerous Goods Packaging Detail,Exclusive Use Shipment Indicator,Dangerous Goods Package Details","A collection of at least one DangerousGoodsPackage.\n.Shipper's Declaration For Dangerous Goods Packaging Detail: The part of the IATA Shipper's Declaration For Dangerous Goods that contains the packaging details for this shipment.\n.Dangerous Goods Package Details: The part of the IATA Shipper's Declaration For Dangerous Goods that contains the Package Details for the shipment."
"Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackageGroup.dangerousGoodsPackage","","","XsdElement","","","Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage","0..*","","","","","","","UNORDERED","UNIQUE","","A collection of at least one DangerousGoodsPackage."
"Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackageGroup.shipmentDimensions","","","XsdElement","","","Fixm.FlightObject.Cargo.Packaging.DangerousGoodsDimensions","0..1","","","","","","","","","","Weight and volume (not height, width, and depth):"
"Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackageGroup.shipmentUseIndicator","","","XsdAttribute","","","Fixm.FlightObject.Cargo.Packaging.ShipmentUse","0..1","","","","","","","","","",".Exclusive Use Shipment Indicator: An indicator of sole use, by a single shipper, of an aircraft or of a large freight container, of which all initial, intermediate and final loading and unloading is carried out in accordance with the directions of the shipper or consignee."
"Fixm.FlightObject.Cargo.Packaging.HazardClass","2.00","Implemented","XsdSimpleContentType","Fixm.Base.Types.Count","","","","","","","[1..9]","","","","","Hazard Class and Division,Subsidiary Hazard Class and Division",".Hazard Class and Division: A number assigned to a dangerous good that represents a classification (Class) according to the most dominant hazard it represents, potentially followed by a number representing a subdivision (Division) within the Class.\n.Subsidiary Hazard Class and Division: An identifier of any subsidiary hazard class(es)/division(s) in addition to the primary hazard class and division."
"Fixm.FlightObject.Cargo.Packaging.HazardClass.hazardDivision","","","XsdAttribute","","","Fixm.Base.Types.Count","0..1","","","","[0..99]","","","","","","A number representing a subdivision (Division) within the Class."
"Fixm.FlightObject.Cargo.Packaging.MarinePollutantIndicator","2.00","Implemented","XsdEnumeration","","","","","","","","","","","","","Marine Pollutant Indicator",".Marine Pollutant Indicator: An indicator if the transported dangerous goods have marine pollutant content."
"Fixm.FlightObject.Cargo.Packaging.MarinePollutantIndicator.MARINE_POLLUTANT","","","XsdEnum","","","string","","","","","","","","","","","Indicates the transported dangerous goods have marine pollutant content."
"Fixm.FlightObject.Cargo.Packaging.OverpackIndicator","2.00","Implemented","XsdEnumeration","","","","","","","","","","","","","Overpack Indicator",".Overpack Indicator: An indicator that individual packages are assembled into a single unit for handling."
"Fixm.FlightObject.Cargo.Packaging.OverpackIndicator.OVERPACK_USED","","","XsdEnum","","","string","","","","","","","","","","","Indicates that individual packages are assembled into a single unit for handling."
"Fixm.FlightObject.Cargo.Packaging.PackingGroup","2.00","Implemented","XsdEnumeration","","","","","","","","","","","","","Packing Group",".Packing Group: A code that indicates the relative degree of danger presented by various articles and substances within a Class or Division."
"Fixm.FlightObject.Cargo.Packaging.PackingGroup.I","","","XsdEnum","","","string","","","","","","","","","","","Represents high danger."
"Fixm.FlightObject.Cargo.Packaging.PackingGroup.II","","","XsdEnum","","","string","","","","","","","","","","","Represents medium danger."
"Fixm.FlightObject.Cargo.Packaging.PackingGroup.III","","","XsdEnum","","","string","","","","","","","","","","","Represents low danger."
"Fixm.FlightObject.Cargo.Packaging.ShipmentUse","2.00","Implemented","XsdEnumeration","","","","","","","","","","","","","Exclusive Use Shipment Indicator",".Exclusive Use Shipment Indicator: An indicator of sole use, by a single shipper, of an aircraft or of a large freight container, of which all initial, intermediate and final loading and unloading is carried out in accordance with the directions of the shipper or consignee."
"Fixm.FlightObject.Cargo.Packaging.ShipmentUse.EXCLUSIVE","","","XsdEnum","","","string","","","","","","","","","","","Indicates of sole use, by a single shipper, of an aircraft or of a large freight container, of which all initial, intermediate and final loading and unloading is carried out in accordance with the directions of the shipper or consignee."
"Fixm.FlightObject.Cargo.Packaging.Temperatures","2.00","Implemented","XsdComplexType","","","","","","","","","","","","","Control Temperature,Emergency Temperature","Control Temperature:\nEmergency Temperature:\nFlashpoint Temperature:\nThe lowest temperature at which it can vaporize to form an ignitable mixture in air."
"Fixm.FlightObject.Cargo.Packaging.Temperatures.controlTemperature","","","XsdElement","","","Fixm.Foundation.Measures.Temperature","0..1","","","","","","","","","",".Control Temperature: The maximum temperature at which the substance can be safely transported."
"Fixm.FlightObject.Cargo.Packaging.Temperatures.emergencyTemperature","","","XsdElement","","","Fixm.Foundation.Measures.Temperature","0..1","","","","","","","","","",".Emergency Temperature: The temperature at which emergency procedures shall be implemented in the event of loss of temperature control."
"Fixm.FlightObject.Cargo.Packaging.Temperatures.flashpointTemperature","","","XsdElement","","","Fixm.Foundation.Measures.Temperature","0..1","","","","","","","","","","The lowest temperature at which it can vaporize to form an ignitable mixture in air."
