FODD Entry,FODD Version,FODD Iteration,FODD Documentation,Element Assigned,Element Aliases
Controlling Sector,"3.00,2.0",Iteration 1,Identifies the ATC sector in control of the aircraft. ,Fixm.FlightObject.Flight.FlightData.Flight.controllingUnit,"Controlling Unit, Controlling Sector"
Controlling Unit,"3.00,2.0",Iteration 1,The identifier of the Air Traffic Control unit in control of the aircraft.,Fixm.FlightObject.Flight.FlightData.Flight.controllingUnit,"Controlling Unit, Controlling Sector"
Coordination Status,"3.00,2.0",Iteration 3,The status of Coordination and Transfer of Control between the currently Controlling Air Traffic Service Unit (ATSU) to the downstream to be Controlling ATSU.,Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.CoordinationStatus,Coordination Status
Coordination Status,"3.00,2.0",Iteration 3,The status of Coordination and Transfer of Control between the currently Controlling Air Traffic Service Unit (ATSU) to the downstream to be Controlling ATSU.,Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.CoordinationStatusCode,Coordination Status
Coordination Status,"3.00,2.0",Iteration 3,The status of Coordination and Transfer of Control between the currently Controlling Air Traffic Service Unit (ATSU) to the downstream to be Controlling ATSU.,Fixm.FlightObject.Flight.EnRoute.Coordination.Handoff.coordinationStatus,Coordination Status
Coordination Status,"3.00,2.0",Iteration 3,The status of Coordination and Transfer of Control between the currently Controlling Air Traffic Service Unit (ATSU) to the downstream to be Controlling ATSU.,Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.CoordinationStatus.coordinationStatus,
Country Code,"3.00,1.1,2.0",,A code that indicates a country.,Fixm.FlightObject.Cargo.DangerousGoods.StructuredPostalAddress,"CountryCode,CountryName,Street,Department,PostOfficeBox,Region,Name,Street,ZipCode,PostalCode,Name,PhoneNumber,ContactName,City Name,Postal Structured Address,ZIP or Postal Code,Region Name"
Country Name,"3.00,1.1,2.0",,The name of a country.,Fixm.FlightObject.Cargo.DangerousGoods.StructuredPostalAddress,"CountryCode,CountryName,Street,Department,PostOfficeBox,Region,Name,Street,ZipCode,PostalCode,Name,PhoneNumber,ContactName,City Name,Postal Structured Address,ZIP or Postal Code,Region Name"
Criticality Safety Index,"3.00,1.1,2.0",,The dimensionless number (rounded up to the next tenth) assigned to and placed on the label of a fissile material package to designate the degree of control of accumulation of packages containing fissile material during transportation.,Fixm.FlightObject.Cargo.RadioactiveMaterials.RadioactiveMaterial.criticalitySafetyIndex,Criticality Safety Index
Cruising Altitude - Requested,"3.00,1.0,1.1,2.0",,The filed altitude (flight level) for the first or the whole cruising portion of the flight.,Fixm.FlightObject.Flight.FlightRoute.Route.Route.requestedAltitude,Cruising Altitude - Requested
Cruising Speed,"3.00,1.0,1.1,2.0",,The true airspeed for the first or the whole cruising portion of the flight.  This can be for a filed flight or an active flight.  This element is strategic in nature. ,Fixm.FlightObject.Flight.FlightRoute.Route.Route.initialCruisingSpeed,Cruising Speed
Current Position,"3.00,2.0",Iteration 1,"The actual location of an active flight as reported by surveillance, for a flight tracked by radar, or from the position part of a pilot progress report, for an oceanic flight or flight operating in non-radar airspace. ",Fixm.FlightObject.Flight.EnRoute.Position.AircraftPosition.position,Current Position
Current Position Report Source,"3.00,2.0",Iteration 1,The source of the current position report information.,Fixm.FlightObject.Flight.EnRoute.Position.PositionReportSource,Current Position Report Source
Current Position Report Source,"3.00,2.0",Iteration 1,The source of the current position report information.,Fixm.FlightObject.Flight.EnRoute.Position.AircraftPosition.reportSource,Current Position Report Source
Current Position Time,"3.00,2.0",Iteration 1,"The time associated with the Current Position of an active flight, from the radar surveillance report or progress report.",Fixm.FlightObject.Flight.EnRoute.Position.AircraftPosition.positionTime,Current Position Time
Current Track,"3.00,2.0",Iteration 1,"The direction the aircraft is flying, over the ground, relative to true north.  It is the heading of the aircraft as impacted by the wind.",Fixm.FlightObject.Flight.EnRoute.Position.AircraftPosition.track,Current Track
Dangerous Goods Gross Weight,"3.00,1.1,2.0",,The total gross weight of dangerous goods transported for each unique UN number.,Fixm.FlightObject.Cargo.Packaging.DangerousGoodsDimensions.grossWeight,Dangerous Goods Gross Weight 
Dangerous Goods List of Line Item Detail,"3.00,1.1,2.0",,The part of the IATA Shipper's Declaration For Dangerous Goods that contains the Line Item information for the shipment.,Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage,"Dangerous Goods List of Line Item Detail,Dangerous Goods List of Overpack Detail,Dangerous Goods List of Package Detail, Shipper's Declaration For Dangerous * Line Item Details, ,Shipper's Declaration For Dangerous * Packaging Detail"
Dangerous Goods List of Overpack Detail,"3.00,1.1,2.0",,The part of the IATA Shipper's Declaration For Dangerous Goods that contains the Overpack Detail for the shipment.,Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage,"Dangerous Goods List of Line Item Detail,Dangerous Goods List of Overpack Detail,Dangerous Goods List of Package Detail, Shipper's Declaration For Dangerous * Line Item Details, ,Shipper's Declaration For Dangerous * Packaging Detail"
Dangerous Goods List of Package Detail,"3.00,1.1,2.0",,The part of the IATA Shipper's Declaration For Dangerous Goods that contains the Package Details for the shipment.,Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage,"Dangerous Goods List of Line Item Detail,Dangerous Goods List of Overpack Detail,Dangerous Goods List of Package Detail, Shipper's Declaration For Dangerous * Line Item Details, ,Shipper's Declaration For Dangerous * Packaging Detail"
Dangerous Goods Net Weight,"3.00,1.1,2.0",,The total net weight of dangerous goods transported for each unique UN number.,Fixm.FlightObject.Cargo.Packaging.DangerousGoodsDimensions.netWeight,Dangerous Goods Net Weight
Dangerous Goods Package Details,"3.00,1.1,2.0",,The part of the IATA Shipper's Declaration For Dangerous Goods that contains the Package Details for the shipment.,Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackageGroup,"Dangerous Goods Package Details,Shipper's Declaration For Dangerous * Packaging Detail"
Dangerous Goods Quantity,"3.00,1.1,2.0",,The total number of dangerous good packages of the same type and content.,Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.dangerousGoodsQuantity,
Dangerous Goods Screening Location,"3.00,1.1,2.0",,"The name of the Certified Cargo Screening Facility, as approved by the Transportation Security Administration (TSA), or the location/name of any screening performed.",Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.dangerousGoodsScreeningLocation,
Dangerous Goods Type of Packaging,"3.00,1.1,2.0",,The material or container in which the dangerous good is packaged.,Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackage.typeOfPackaging,Dangerous Goods Type of Packaging 
Dangerous Goods Volume,"3.00,1.1,2.0",,The total displacement of dangerous goods transported for each unique UN number.,Fixm.FlightObject.Cargo.Packaging.DangerousGoodsDimensions.volume,Dangerous Goods Volume
Data Link Communication Capabilities,"3.00,1.0,1.1,2.0",,The serviceable equipment and capabilities available on the aircraft at the time of flight that may be used to communicate data to and from the aircraft.,Fixm.FlightObject.Aircraft.CommunicationCapability.CommunicationCapabilities.dataLinkCode,Data Link Communication Capabilities
Data Link Communication Capabilities,"3.00,1.0,1.1,2.0",,The serviceable equipment and capabilities available on the aircraft at the time of flight that may be used to communicate data to and from the aircraft.,Fixm.FlightObject.Aircraft.CommunicationCapability.DataLinkCode,Data Link Communication Capabilities
De-icing End Time - Actual,"3.00,2.0",Iteration 3,The time when de-icing operations on the aircraft end.,Fixm.FlightObject.Flight.Departure.DepartureActivityTimes.deIcingTime,De-Icing  * Time * 
De-icing End Time - Estimated,"3.00,2.0",Iteration 3,The time when de-icing operations on the aircraft are expected to end.,Fixm.FlightObject.Flight.Departure.DepartureActivityTimes.deIcingTime,De-Icing  * Time * 
De-icing Ready Time - Actual,"3.00,2.0",Iteration 3, The time when the aircraft is ready to be de-iced.,Fixm.FlightObject.Flight.Departure.DepartureActivityTimes.deIcingTime,De-Icing  * Time * 
De-icing Ready Time - Estimated,"3.00,2.0",Iteration 3,The time when the aircraft is expected to be ready for de-icing operations.,Fixm.FlightObject.Flight.Departure.DepartureActivityTimes.deIcingTime,De-Icing  * Time * 
De-icing Start Time - Actual,"3.00,2.0",Iteration 3,The time when de-icing operations on the aircraft start.,Fixm.FlightObject.Flight.Departure.DepartureActivityTimes.deIcingTime,De-Icing  * Time * 
De-icing Start Time - Estimated,"3.00,2.0",Iteration 3,The time when de-icing operations on the aircraft are expected to start.,Fixm.FlightObject.Flight.Departure.DepartureActivityTimes.deIcingTime,De-Icing  * Time * 
Declaration Text: Compliance,"3.00,1.1,2.0",,The warning message for not complying with the regulations.,Fixm.FlightObject.Cargo.DangerousGoods.DeclarationText,Declaration Text: *
Declaration Text: Compliance,"3.00,1.1,2.0",,The warning message for not complying with the regulations.,Fixm.FlightObject.Cargo.DangerousGoods.DeclarationText.compliance,Declaration Text: Compliance
Declaration Text: Consignor,"3.00,1.1,2.0",,The consignor's statement indicating the dangerous goods have been packaged and handled according to regulations.,Fixm.FlightObject.Cargo.DangerousGoods.DeclarationText,Declaration Text: *
Declaration Text: Consignor,"3.00,1.1,2.0",,The consignor's statement indicating the dangerous goods have been packaged and handled according to regulations.,Fixm.FlightObject.Cargo.DangerousGoods.DeclarationText.consignor,Declaration Text: Consignor
Declaration Text: Shipper,"3.00,1.1,2.0",,This shipper's statement indicating the dangerous goods have been packaged and handled according to regulations.,Fixm.FlightObject.Cargo.DangerousGoods.DeclarationText.shipper,Declaration Text: Shipper
Declaration Text: Shipper,"3.00,1.1,2.0",,This shipper's statement indicating the dangerous goods have been packaged and handled according to regulations.,Fixm.FlightObject.Cargo.DangerousGoods.DeclarationText,Declaration Text: *
Delegated Unit Indicator,"3.00,2.0",Iteration 3,Indicates whether or not the controlling unit has been delegated authority for the flight based on agreement with the unit in whose Area of Responsibility (AOR) the flight is currently located.,Fixm.FlightObject.Flight.EnRoute.Coordination.UnitBoundary.downstreamUnit,"Downstream Unit, Delegated Unit Indicator"
Delegated Unit Indicator,"3.00,2.0",Iteration 3,Indicates whether or not the controlling unit has been delegated authority for the flight based on agreement with the unit in whose Area of Responsibility (AOR) the flight is currently located.,Fixm.FlightObject.Flight.EnRoute.Coordination.UnitBoundary.upstreamUnit,"Upstream Unit, Delegated Unit Indicator"
Department,"3.00,1.1,2.0",,Contains the Department Name portion of the Address.,Fixm.FlightObject.Cargo.DangerousGoods.StructuredPostalAddress,"CountryCode,CountryName,Street,Department,PostOfficeBox,Region,Name,Street,ZipCode,PostalCode,Name,PhoneNumber,ContactName,City Name,Postal Structured Address,ZIP or Postal Code,Region Name"
Departure Aerodrome,"3.00,1.0,1.1,2.0",,The ICAO designator of the aerodrome from which the flight departs.,Fixm.FlightObject.Flight.Departure.FlightDeparture.departureAerodrome,Departure Aerodrome
Departure Country,"3.00,1.1,2.0",,The Code and Name of the departure country where the package originated.,Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.originCountry,Departure Country
Departure Country,"3.00,1.1,2.0",,The Code and Name of the departure country where the package originated.,Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.departureCountry,
Departure Fix Time - Actual,"3.00,2.0",Iteration 1,The actual time the flight passed over the departure fix.,Fixm.FlightObject.Flight.Departure.FlightDeparture.departureFixTime,Departure FixTime *
Departure Fix Time - Estimated,"3.00,2.0",Iteration 1,The estimated time the flight is over the departure fix.,Fixm.FlightObject.Flight.Departure.FlightDeparture.departureFixTime,Departure FixTime *
Departure Runway,"3.00,2.0",Iteration 1,"The expected, assigned, or actual runway for a departing flight.",Fixm.FlightObject.Flight.Departure.FlightDeparture.runwayPositionAndTime,"Departure Runway,Runway Departure Time *,Departure Time-Actual ,Departure Time - Estimated,"
Departure Slot,"3.00,2.0",Iteration 3,A time slot at an airport that identifies a point in time when an aircraft is constrained to depart from the airport.,Fixm.FlightObject.Flight.Departure.FlightDeparture.departureSlot,Departure Slot
Departure Stand,"3.00,2.0",Iteration 1,The stand from which an aircraft departs on commencement of the flight.,Fixm.FlightObject.Flight.Departure.FlightDeparture.standPositionAndTime,"Departure Stand,Departure Terminal,Off-Block Time *"
Departure Terminal,"3.00,2.0",Iteration 1,The airport terminal from which the flight departs.,Fixm.FlightObject.Flight.Departure.FlightDeparture.standPositionAndTime,"Departure Stand,Departure Terminal,Off-Block Time *"
Departure Time - Actual,"1.10,1.0",,"The actual time of departure from the aerodrome, or the actual time of departure from the first point on the Route when the flight is an 'air file', i.e., the flight plan is filed once the aircraft is already airborne. This time is given in UTC.",Fixm.FlightObject.Flight.Departure.FlightDeparture.runwayPositionAndTime,"Departure Runway,Runway Departure Time *,Departure Time-Actual ,Departure Time - Estimated,"
Departure Time - Estimated,"1.10,1.0",,"The estimated off-block time for the flight at the Departure Aerodrome, or, if the flight plan is filed in the air, the estimated time of departure from the first point on the route. The time is given in UTC.",Fixm.FlightObject.Flight.Departure.FlightDeparture.runwayPositionAndTime,"Departure Runway,Runway Departure Time *,Departure Time-Actual ,Departure Time - Estimated,"
Destination Aerodrome,"3.00,1.0,1.1,2.0",,The ICAO designator or the name of the aerodrome at which the flight is scheduled to arrive.,Fixm.FlightObject.Flight.Arrival.FlightArrival.arrivalAerodrome,destination Aerodrome
Destination Aerodrome - Alternate,"3.00,1.0,1.1,2.0",,"ICAO designator or the name of an alternate aerodrome to which an aircraft may proceed, should it become either impossible or inadvisable to land at the original destination aerodrome or an alternate destination location.",Fixm.FlightObject.Flight.Arrival.FlightArrival.arrivalAerodromeAlternate,Destination Aerodrome - Alternate
Destination Country,"3.00,1.1,2.0",,The Name and Code of the dangerous good's country of destination.,Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.destinationCountry,
Dinghy Color,"1.10,1.0",,The color of the dinghies carried by the aircraft.,Fixm.FlightObject.Aircraft.SurvivalCapability.Dinghy.colour,Dinghy Color
Dinghy Color,"1.10,1.0",,The color of the dinghies carried by the aircraft.,Fixm.FlightObject.Aircraft.SurvivalCapability.DinghyColourCode,Dinghy Color
Dinghy Color,"1.10,1.0",,The color of the dinghies carried by the aircraft.,Fixm.FlightObject.Aircraft.SurvivalCapability.DinghyColour.colourCode,Dinghy Color
Dinghy Colour,"3.00,1.0,1.1,2.0",,The colour of the dinghies carried by the aircraft.,Fixm.FlightObject.Aircraft.SurvivalCapability.DinghyColour,Dinghy Colour
Dinghy Cover Status,"3.00,1.0,1.1,2.0",,Indication of the covered/uncovered nature of the dinghies carried by the aircraft.,Fixm.FlightObject.Aircraft.SurvivalCapability.DinghyCover,Dinghy Cover Status
Dinghy Cover Status,"3.00,1.0,1.1,2.0",,Indication of the covered/uncovered nature of the dinghies carried by the aircraft.,Fixm.FlightObject.Aircraft.SurvivalCapability.Dinghy.covered,Dinghy Cover Status
Dinghy Quantity,"3.00,1.0,1.1,2.0",,The number of dinghies carried by the aircraft.,Fixm.FlightObject.Aircraft.SurvivalCapability.Dinghy.quantity,dinghyQuantity
Dinghy Total Capacity,"3.00,1.0,1.1,2.0",,The total number of persons that can be accommodated by the dinghies carried on board the aircraft.,Fixm.FlightObject.Aircraft.SurvivalCapability.Dinghy.totalCapacity,Dinghy Total Capacity
Diversion Recovery Information,"3.00,2.0",Iteration 1,The Diversion Recovery Information indicates a flight is the recovery for a flight that changed its original destination. It is represented by the GUFI of the original flight.,Fixm.FlightObject.Flight.FlightData.EnRouteDiversion.diversionRecoveryInformation,Diversion Recovery Information
Downstream Unit,"3.00,2.0",Iteration 2,"The next unit the flight will be controlled by based on the planned route of flight, altitude, and accepted constraints.",Fixm.FlightObject.Flight.EnRoute.Coordination.UnitBoundary.downstreamUnit,"Downstream Unit, Delegated Unit Indicator"
Elapsed Time - Estimated,"3.00,1.0,1.1,2.0",,The estimated amount of time from takeoff to reach a significant point or Flight Information Region (FIR) boundary along the route of flight.,Fixm.FlightObject.Flight.FlightRoute.Route.Route.estimatedElapsedTime,Elapsed Time - Estimated
Elapsed Time - Estimated,"3.00,1.0,1.1,2.0",,The estimated amount of time from takeoff to reach a significant point or Flight Information Region (FIR) boundary along the route of flight.,Fixm.FlightObject.Flight.FlightRoute.Route.EstimatedElapsedTime,.Elapsed Time - Estimated
Emergency Description,"3.00,1.0,1.1,2.0",,"A short, plain-language description of the nature of the emergency.",Fixm.FlightObject.Flight.Emergency.FlightEmergency.emergencyDescription,Emergency Description
Emergency Message Originator,"3.00,1.0,1.1,2.0",,The ICAO identifier of the ATS unit originating the emergency message.,Fixm.FlightObject.Flight.Emergency.FlightEmergency.originator,Emergency Message Originator
Emergency Phase,"3.00,1.0,1.1,2.0",Iteration 3,"Stage of emergency the flight is currently under or an indication the emergency has been cancelled, as designated by an ATS unit.",Fixm.FlightObject.Flight.Emergency.FlightEmergency.phase,Emergency Phase
Emergency Phase,"3.00,1.0,1.1,2.0",Iteration 3,"Stage of emergency the flight is currently under or an indication the emergency has been cancelled, as designated by an ATS unit.",Fixm.FlightObject.Flight.Emergency.EmergencyPhase,Emergency Phase
Emergency Radio Transmitter Type,"3.00,1.0,1.1,2.0",,The type of serviceable communication devices available on the aircraft that are able to transmit an emergency radio signal.,Fixm.FlightObject.Aircraft.SurvivalCapability.SurvivalCapabilities.emergencyRadioCode,Emergency Radio Transmitter Type
Emergency Radio Transmitter Type,"3.00,1.0,1.1,2.0",,The type of serviceable communication devices available on the aircraft that are able to transmit an emergency radio signal.,Fixm.FlightObject.Aircraft.SurvivalCapability.EmergencyRadioCode,Emergency Radio Transmitter Type
Emergency Response Guidebook Number,"3.00,1.1,2.0",,A reference to a set of instructions to handle a specific dangerous goods situation.,Fixm.FlightObject.Cargo.DangerousGoods.DangerousGoods.guidebookNumber,Emergency Response Guidebook Number
Emergency Temperature,"3.00,1.1,2.0",,The temperature at which emergency procedures shall be implemented in the event of loss of temperature control.,Fixm.FlightObject.Cargo.Packaging.Temperatures.emergencyTemperature,Emergency Temperature
En Route Alternate Aerodrome,"3.00,1.0,1.1,2.0",,"An ICAO designator of the aerodrome to which a flight could be diverted while en route, if needed.",Fixm.FlightObject.Flight.EnRoute.EnRouteData.EnRoute.alternateAerodrome,En Route Alternate Aerodrome
En Route Delay - Filed,"3.00,1.0,1.1,2.0",,The length of time the flight is expected to be delayed at a specific point en route.,Fixm.FlightObject.Flight.FlightRoute.Route.AbstractRoutePoint.delayAtPoint,En Route Delay - Filed
Engine Type,"3.00,2.0",Iteration 1,The category of the aircraft  engine.,Fixm.FlightObject.Aircraft.AircraftDescription.EngineType,Engine Type
Exclusive Use Shipment Indicator,"3.00,1.1,2.0",,"An indicator of sole use, by a single shipper, of an aircraft or of a large freight container, of which all initial, intermediate and final loading and unloading is carried out in accordance with the directions of the shipper or consignee.",Fixm.FlightObject.Cargo.Packaging.DangerousGoodsPackageGroup.shipmentUseIndicator,Exclusive Use Shipment Indicator
Exclusive Use Shipment Indicator,"3.00,1.1,2.0",,"An indicator of sole use, by a single shipper, of an aircraft or of a large freight container, of which all initial, intermediate and final loading and unloading is carried out in accordance with the directions of the shipper or consignee.",Fixm.FlightObject.Cargo.Packaging.ShipmentUse,Exclusive Use Shipment Indicator
Expanded Route,"3.00,2.0",Iteration 2,The expansion of the route into a set of points which describe the aircraft's expected 2D path from the departure aerodrome to the destination aerodrome.,Fixm.FlightObject.Flight.FlightRoute.Route.ExpandedRoute,Expanded Route
Expanded Route,"3.00,2.0",Iteration 2,The expansion of the route into a set of points which describe the aircraft's expected 2D path from the departure aerodrome to the destination aerodrome.,Fixm.FlightObject.Flight.FlightRoute.Route.Route.expandedRoute,
Expanded Route Point,"3.00,2.0",Iteration 2,A point that is part of the aircraft's expanded route of flight. ,Fixm.FlightObject.Flight.FlightRoute.Route.ExpandedRoute.routePoint,Expanded Route Point
Expanded Route Point,"3.00,2.0",Iteration 2,A point that is part of the aircraft's expanded route of flight. ,Fixm.FlightObject.Flight.FlightRoute.Route.ExpandedRoutePoint,Expanded Route Point
Expanded Route Point Altitude,"3.00,2.0",Iteration 2,The estimated altitude over the expanded route point.,Fixm.FlightObject.Flight.FlightRoute.Route.ExpandedRoutePoint.estimatedLevel,Expanded Route Point Altitude
Expanded Route Point Time,"3.00,2.0",Iteration 2,The estimated time over the expanded route point.,Fixm.FlightObject.Flight.FlightRoute.Route.ExpandedRoutePoint.estimatedTime,Expanded Route Point Time
FANS/1A Logon Parameters,"3.00,2.0",Iteration 3, The information necessary to establish CPDLC and/or ADS-C connections with a FANS equipped aircraft.,Fixm.FlightObject.Flight.EnRoute.Datalink.CpdlcConnection.fans1ALogonParameters,FANS/1A Logon Parameters
FANS/1A Logon Parameters,"3.00,2.0",Iteration 3, The information necessary to establish CPDLC and/or ADS-C connections with a FANS equipped aircraft.,Fixm.FlightObject.Flight.EnRoute.Datalink.Fans1ALogonParameters,FANS/1A Logon Parameters
Fissile Excepted Indicator,"3.00,1.1,2.0",,An indicator of whether the restrictions for fissile material are excepted for a particular package.,Fixm.FlightObject.Cargo.RadioactiveMaterials.FissileExcepted,Fissile Excepted Indicator
Fissile Excepted Indicator,"3.00,1.1,2.0",,An indicator of whether the restrictions for fissile material are excepted for a particular package.,Fixm.FlightObject.Cargo.RadioactiveMaterials.RadioactiveMaterial.fissileExceptedIndicator,Fissile Excepted Indicator
Fleet Prioritization - Arrival,"3.00,2.0",Iteration 1,"The relative priority of a flight, within a flight operator s fleet of aircraft, defined for a portion or the entire arrival phase of flight.",Fixm.FlightObject.Flight.Arrival.FlightArrival.arrivalFleetPrioritization,Fleet Prioritization Arrival
Fleet Prioritization - Departure,"3.00,2.0",Iteration 1,"The relative priority of a flight, within a flight operator s fleet of aircraft, defined for a portion or the entire departure phase of flight. ",Fixm.FlightObject.Flight.Departure.FlightDeparture.departureFleetPrioritization,Fleet Prioritization Departure
Fleet Prioritization   En route,"3.00,2.0",Iteration 1,"The relative priority of a flight, within a flight operator s fleet of aircraft, defined for a portion or the entire en route phase of flight ",Fixm.FlightObject.Flight.EnRoute.EnRouteData.EnRoute.fleetPrioritization,
Flight Cancelled Indicator,"3.00,2.0",Iteration 3,Indication the flight has been cancelled after Flight Object creation.,Fixm.FlightObject.Flight.Status.FlightStatus.flightCycle,"Flight Filed Indicator, Flight Scheduled Indicator,Airborne Indicator, Flight Cancelled Indicator, Flight Completed Indicator"
Flight Cancelled Indicator,"3.00,2.0",Iteration 3,Indication the flight has been cancelled after Flight Object creation.,Fixm.FlightObject.Flight.Status.FlightCycle,"Flight Filed Indicator, Flight Scheduled Indicator,Airborne Indicator, Flight Cancelled Indicator, Flight Completed Indicator"
Flight Completed Indicator,"3.00,2.0",Iteration 3,An indicator that the flight was airborne and is now completed. ,Fixm.FlightObject.Flight.Status.FlightStatus.flightCycle,"Flight Filed Indicator, Flight Scheduled Indicator,Airborne Indicator, Flight Cancelled Indicator, Flight Completed Indicator"
Flight Completed Indicator,"3.00,2.0",Iteration 3,An indicator that the flight was airborne and is now completed. ,Fixm.FlightObject.Flight.Status.FlightCycle,"Flight Filed Indicator, Flight Scheduled Indicator,Airborne Indicator, Flight Cancelled Indicator, Flight Completed Indicator"
Flight Filed Indicator,"3.00,2.0",Iteration 3,An indicator that flight information was filed to the appropriate Air Traffic Services authority.,Fixm.FlightObject.Flight.Status.FlightStatus.flightCycle,"Flight Filed Indicator, Flight Scheduled Indicator,Airborne Indicator, Flight Cancelled Indicator, Flight Completed Indicator"
Flight Filed Indicator,"3.00,2.0",Iteration 3,An indicator that flight information was filed to the appropriate Air Traffic Services authority.,Fixm.FlightObject.Flight.Status.FlightCycle,"Flight Filed Indicator, Flight Scheduled Indicator,Airborne Indicator, Flight Cancelled Indicator, Flight Completed Indicator"
Flight Information Filer,"3.00,1.0,1.1,2.0",,"The name of the unit, agency or person filing the flight plan.",Fixm.FlightObject.Flight.FlightData.Flight.flightFiler,Flight Information Filer
Flight Operator Category,"3.00,2.0",Iteration 1,The category of the flight operator operating the flight.,Fixm.FlightObject.Flight.FlightData.AircraftOperator.operatorCategory,Flight Operator Category
Flight Operator Category,"3.00,2.0",Iteration 1,The category of the flight operator operating the flight.,Fixm.FlightObject.Flight.FlightData.OperatorCategory,Flight Operator Category
Flight Originator,"3.00,1.0,1.1,2.0",,"The originator's eight-letter AFTN address, or other appropriate contact details, in cases where the originator of the flight plan may not be readily identified.",Fixm.FlightObject.Flight.FlightData.Originator.flightOriginator,Flight Originator
Flight Plan Accepted,"1.10,1.0",,An indicator of acceptance of the flight plan by the appropriate ATS authority.,Fixm.FlightObject.Flight.Status.FlightAcceptedIndicator,"Flight Plan Accepted *, Flight Plan Accepted"
Flight Plan Accepted Indicator,"3.00,1.0,1.1,2.0",,An indicator of acceptance of the flight plan by the appropriate ATS authority.,Fixm.FlightObject.Flight.Status.FlightStatus.accepted, Flight Plan Accepted Indicator
Flight Plan Accepted Indicator,"3.00,1.0,1.1,2.0",,An indicator of acceptance of the flight plan by the appropriate ATS authority.,Fixm.FlightObject.Flight.Status.FlightAcceptedIndicator,"Flight Plan Accepted *, Flight Plan Accepted"
Flight Plan Filer,"1.10,1.0",,"The name of the unit, agency or person filing the flight plan.",Fixm.FlightObject.Flight.FlightData.AircraftOperator,FlightPlanFiler
Flight Plan Originator,"1.10,1.0",,"The originator's eight-letter AFTN address, or other appropriate contact details, in cases where the originator of the flight plan may not be readily identified.",Fixm.FlightObject.Flight.FlightData.Originator,Flight Plan Originator
Flight Rules,"3.00,1.0,1.1,2.0",,"The regulation, or combination of regulations, that governs all aspects of operations under which the pilot plans to fly.",Fixm.FlightObject.Flight.FlightRoute.Route.Route.initialFlightRules,Flight Rules
Flight Scheduled Indicator,3,Iteration 1,An indicator a flight has been created in the Air Traffic Services system and is expected to operate.,Fixm.FlightObject.Flight.Status.FlightStatus.flightCycle,"Flight Filed Indicator, Flight Scheduled Indicator,Airborne Indicator, Flight Cancelled Indicator, Flight Completed Indicator"
Flight Scheduled Indicator,3,Iteration 1,An indicator a flight has been created in the Air Traffic Services system and is expected to operate.,Fixm.FlightObject.Flight.Status.FlightCycle,"Flight Filed Indicator, Flight Scheduled Indicator,Airborne Indicator, Flight Cancelled Indicator, Flight Completed Indicator"
Flight Status,"3.00,2.0",Iteration 3,Identification of the aspect of the flight life cycle.,Fixm.FlightObject.Flight.FlightData.Flight.flightStatus,Flight Status
Flight Status,"3.00,2.0",Iteration 3,Identification of the aspect of the flight life cycle.,Fixm.FlightObject.Flight.Status.FlightStatus,
Flight Suspended Indicator,3,Iteration 1,An indicator a flight has been suspended in the Air Traffic Services system.,Fixm.FlightObject.Flight.Status.FlightStatus.suspended,Flight Suspended Indicator 
Flight Suspended Indicator,3,Iteration 1,An indicator a flight has been suspended in the Air Traffic Services system.,Fixm.FlightObject.Flight.Status.FlightSuspendedIndicator,Flight Suspended Indicator 
Flight Type,"3.00,1.0,1.1,2.0",,Indication of the rule under which an air traffic controller provides categorical handling of a flight.,Fixm.FlightObject.Flight.FlightData.TypeOfFlight,Flight Type
Flight Type,"3.00,1.0,1.1,2.0",,Indication of the rule under which an air traffic controller provides categorical handling of a flight.,Fixm.FlightObject.Flight.FlightData.Flight.flightType,
Following Future Reporting Position,"3.00,2.0",Iteration 1,Estimated second future position of the aircraft transmitted in a non-radar airspace position report.,Fixm.FlightObject.Flight.EnRoute.Position.AircraftPosition.followingPosition,"Following Future Reporting Position *, Following Future Reporting Position"
Following Future Reporting Position Altitude,"3.00,2.0",Iteration 1,Expected altitude at the estimated second future position of the aircraft transmitted in a non-radar airspace position report.,Fixm.FlightObject.Flight.EnRoute.Position.AircraftPosition.followingPosition,"Following Future Reporting Position *, Following Future Reporting Position"
Following Future Reporting Position Altitude,"3.00,2.0",Iteration 1,Expected altitude at the estimated second future position of the aircraft transmitted in a non-radar airspace position report.,Fixm.FlightObject.Flight.EnRoute.Position.PlannedReportingPosition.positionAltitude,"Following Future Reporting Position Altitude, "
