"path","version","status","type","inherits","abstract","dataType","cardinality","pattern","default","constant","range","length","fraction","ordered","duplicates","traceability","documentation"
"Extensions.Nas.NasFlightIntent.FlightIntent.arrival","","","XsdElement","","","Extensions.Nas.NasFlightIntent.ArrivalMovementAreaHoldInformation","0..1","","","","","","","","","",".Airport Movement Area Holding - Departure Information: Indicates the intent for a departing flight to hold in the airport movement area when surface departure metering or other Traffic Management Initiatives are in effect, and the time when the flight is estimated to request entry in the airport movement area.\n.Airport Movement Area Holding - Arrival Information: Indicates the intent for an arriving flight to hold in the airport movement area due to unavailability of a parking stand or ramp access, and the time when the flight is estimated to exit the airport movement area."
"Extensions.Nas.NasFlightIntent.FlightIntent.deicing","","","XsdElement","","","Extensions.Nas.NasFlightIntent.DeicingInformation","0..1","","","","","","","","","",".Deicing Information: Indicates the intent for the flight to be deiced and the intended deicing location."
"Extensions.Nas.NasFlightIntent.FlightIntent.departure","","","XsdElement","","","Extensions.Nas.NasFlightIntent.DepartureMovementAreaHoldInformation","0..1","","","","","","","","","",".Airport Movement Area Holding - Departure Information: Indicates the intent for a departing flight to hold in the airport movement area when surface departure metering or other Traffic Management Initiatives are in effect, and the time when the flight is estimated to request entry in the airport movement area.\n.Airport Movement Area Holding - Arrival Information: Indicates the intent for an arriving flight to hold in the airport movement area due to unavailability of a parking stand or ramp access, and the time when the flight is estimated to exit the airport movement area."
"Extensions.Nas.NasFlightIntent.FlightIntent.intendedArrivalSpot","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","",".Intended Arrival Spot: Indicates the location intended for the flight to enter the non-movement area from the airport movement area."
"Extensions.Nas.NasFlightIntent.FlightIntent.intendedDepartureSpot","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","",".Intended Departure Spot: Indicates the location intended for the flight to enter the airport movement area from the non-movement area."
"Extensions.Nas.NasFlightIntent.FlightIntent.standReturnIntent","","","XsdAttribute","","","Extensions.Nas.NasFlightIntent.StandReturnIntent","0..1","","","","","","","","","",".Stand Return Intent: Indicates the intent for the flight to return to the stand."
"Extensions.Nas.NasFlightIntent.HoldIntent","1.0","Proposed","XsdEnumeration","","","","","","","","","","","","","Airport Movement Area Holding Intent - Departure,Airport Movement Area Holding Intent - Arrival",".Airport Movement Area Holding Intent - Departure: Indicates the intent for a departing flight to hold in the airport movement area when surface departure metering or other Traffic Management Initiatives are in effect.\n.Airport Movement Area Holding Intent - Arrival: Indicates the intent for an arriving flight to hold in the airport movement area due to unavailability of a parking stand or ramp access."
"Extensions.Nas.NasFlightIntent.HoldIntent.HOLD","","","XsdEnum","","","string","","","","","","","","","","","Indicates the intent is to hold\n.Airport Movement Area Holding Intent - Arrival: Indicates the intent for an arriving flight to hold in the airport movement area due to unavailability of a parking stand or ramp access.\n.Airport Movement Area Holding Intent - Departure : Indicates the intent for a departing flight to hold in the airport movement area when surface departure metering or other Traffic Management Initiatives are in effect."
"Extensions.Nas.NasFlightIntent.HoldIntent.NO_HOLD","","","XsdEnum","","","string","","","","","","","","","","","Indicates the intent is not to hold\n.Airport Movement Area Holding Intent - Arrival: Indicates the intent for an arriving flight to hold in the airport movement area due to unavailability of a parking stand or ramp access.\n.Airport Movement Area Holding Intent - Departure : Indicates the intent for a departing flight to hold in the airport movement area when surface departure metering or other Traffic Management Initiatives are in effect."
"Extensions.Nas.NasFlightIntent.StandReturnIntent","1.0","Proposed","XsdEnumeration","","","","","","","","","","","","","Stand Return Intent",".Stand Return Intent: Indicates the intent for the flight to return to the stand."
"Extensions.Nas.NasFlightIntent.StandReturnIntent.RETURN","","","XsdEnum","","","string","","","","","","","","","","",".Stand Return Intent: Indicates the intent for the flight to return to the stand."
"Extensions.Nas.NasFlightIntent.StandReturnIntent.NO_RETURN","","","XsdEnum","","","string","","","","","","","","","","",".Stand Return Intent: Indicates the intent for the flight to return to the stand."
"Extensions.Nas.NasFlightPlan","1.0","Proposed","XsdPackage","","","","","","","","","","","","","","Contains the definition of Flight Plan, which is a specifically preserved in the NAS extension of FIXM."
"Extensions.Nas.NasFlightPlan.NasFlightPlan","1.0","Proposed","XsdComplexContentType","Fixm.Base.Feature.Feature","","","","","","","","","","","","Flight Plan Identifier,Special Aircraft Indicator,Assigned Altitude,Requested Altitude,Off-Block Time - Scheduled,In-Block Time - Scheduled,Flight Plan Route,Traffic Flow Management System Flight Plan Remarks,Flight Plan Remarks","Describes the flight plan structure used by NAS. Based on core ICAO flight plan."
"Extensions.Nas.NasFlightPlan.NasFlightPlan.flightPlanRemarks","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","",".Traffic Flow Management System Flight Plan Remarks: NAS Flight Plan Field 11 remarks processed by the Traffic Flow Management System (TFMS) and used for TFM purposes."
"Extensions.Nas.NasFlightPlan.NasFlightPlan.identifier","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","",".Flight Plan Identifier: The flight plan identifier is used to uniquely name a flight plan within the scope of its flight."
"Extensions.Nas.NasMessage","1.0","Proposed","XsdPackage","","","","","","","","","","","","","","This package contains a basic message definition prototype. Each message can contain a FIXM flight and be part of a message collection as a means to transport FIXM data. It is included as part of the NAS extension to allow basic messaging capability that is not agreed upon in the Core FIXM."
"Extensions.Nas.NasMessage.AbstractMessage","1.0","Proposed","XsdComplexType","","abstract","","","","","","","","","","","","The Message type is the smallest unit of data transmission between components. It contains identifying metadata and a payload. It is expected that extensions will extend this to define their own message types, including their own payloads."
"Extensions.Nas.NasMessage.AbstractMessage.metadata","","","XsdElement","","","Extensions.Nas.NasMessage.MessageMetadata","0..1","","","","","","","","","","The MessageMetadata provides a unique message identifier, the origin of the message in time and location,\n                the system\n                that produced the message, and the time span over which the message data is valid."
"Extensions.Nas.NasMessage.FeatureMessage","1.0","Proposed","XsdComplexContentType","Extensions.Nas.NasMessage.AbstractMessage","","","","","","","","","","","","","It is expected that extensions will extend this to define their own message types, including their own payloads."
"Extensions.Nas.NasMessage.FeatureMessage.feature","","","XsdElement","","","Fixm.Base.Feature.Feature","0..1","","","","","","","","","","Feature that is contained within the feature message. Anything that extends a Feature can be placed in a Feature message."
"Extensions.Nas.NasMessage.FlightMessage","1.0","Proposed","XsdComplexContentType","Extensions.Nas.NasMessage.AbstractMessage","","","","","","","","","","","","","FlightMessage is used to transmit FIXM flight objects."
"Extensions.Nas.NasMessage.FlightMessage.flight","","","XsdElement","","","Fixm.FlightObject.Flight.FlightData.Flight","1..1","","","","","","","","","","Flight that is contained within the Flight message."
"Extensions.Nas.NasMessage.MessageCollection","1.0","Proposed","XsdComplexType","","","","","","","","","","","","","","The MessageCollection type is a mechanism for aggregating messages to be transmitted as a group. This is useful\n                both to aggregate messages about one flight, and to pack many messages together for transmission efficiency."
"Extensions.Nas.NasMessage.MessageCollection.message","","","XsdElement","","","Extensions.Nas.NasMessage.AbstractMessage","1..*","","","","","","","UNORDERED","UNIQUE","","The MessageCollection type is a mechanism for aggregating messages to be transmitted as a group. This is useful\n                both to aggregate messages about one flight, and to pack many messages together for transmission efficiency."
"Extensions.Nas.NasMessage.MessageMetadata","1.0","Proposed","XsdComplexType","","","","","","","","","","","","","","The MessageMetadata provides a unique message identifier, the origin of the message in time and location,\n                the system\n                that produced the message, and the time span over which the message data is valid."
"Extensions.Nas.NasMessage.MessageMetadata.generationLocation","","","XsdElement","","","Fixm.Foundation.Location.GeographicLocation","0..1","","","","","","","","","","the origin of the message"
"Extensions.Nas.NasMessage.MessageMetadata.gumi","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","","The GUMI is the Globally Unique Message Identifier. It has the following format:\n ""urn"":""fixm.aero"":system:subsystem:timestamp:sequence\n                where:system    is the major system involved, eg ""nas""\n                      subsystem is the minor system involved, eg ""eram""\n                      timestamp is a time stamp to the second with all punctuation and time offset squeezed out\n                      sequence  is an ascending integer to ensure uniqueness within the second\n                example:\n                      urn:fixm.aero:nas:eram:20120606T142534:384"
"Extensions.Nas.NasMessage.MessageMetadata.validTimeSpan","","","XsdElement","","","Fixm.Foundation.Time.TimeSpan","0..1","","","","","","","","","","the time span over which the message data is valid"
"Extensions.Nas.NasPosition","1.0","Proposed","XsdPackage","","","","","","","","","","","","","","Package defines NAS specific extension to the Core FIXM position package."
"Extensions.Nas.NasPosition.InvalidIndicator","1.0","Proposed","XsdEnumeration","","","","","","","","","","","","","","Indicates whether target altitude is invalid."
"Extensions.Nas.NasPosition.InvalidIndicator.INVALID","","","XsdEnum","","","string","","","","","","","","","","",""
"Extensions.Nas.NasPosition.NasAircraftPosition","1.0","Proposed","XsdComplexContentType","Fixm.FlightObject.Flight.EnRoute.Position.AircraftPosition","","","","","","","","","","","","Target Position Time,Target Altitude,Coast Indicator,Target Position,Track Speed Components","Container for NAS target and track aircraft positions."
"Extensions.Nas.NasPosition.NasAircraftPosition.coastIndicator","","","XsdAttribute","","","Extensions.Nas.NasPosition.NasCoastIndicator","0..1","","","","","","","","","",".Coast Indicator: An indicator the aircraft was unexpectedly not detected by radar (after a period of tracking)."
"Extensions.Nas.NasPosition.NasAircraftPosition.targetAltitude","","","XsdElement","","","Extensions.Nas.NasPosition.NasPositionAltitude","0..1","","","","","","","","","",".Target Altitude: The Mode C target altitude, corrected for barometric pressure.  Can be marked as invalid."
"Extensions.Nas.NasPosition.NasAircraftPosition.targetPosition","","","XsdElement","","","Fixm.Foundation.Location.GeographicLocation","0..1","","","","","","","","","",".Target Position: Aircraft target position, as reported by one raw radar return."
"Extensions.Nas.NasPosition.NasAircraftPosition.targetPositionTime","","","XsdAttribute","","","Fixm.Foundation.Time.Time","0..1","","","","","","","","","",".Target Position Time: The time associated with the raw radar return."
"Extensions.Nas.NasPosition.NasAircraftPosition.trackVelocity","","","XsdElement","","","Extensions.Nas.NasPosition.NasVelocity","0..1","","","","","","","","","","Describes flight's velocity in X and Y axes\n         \n.Track Speed Components: Speed of the radar surveillance track along the X and Y components."
"Extensions.Nas.NasPosition.NasCoastIndicator","1.0","Proposed","XsdEnumeration","","","","","","","","","","","","","Coast Indicator",".Coast Indicator: An indicator the aircraft was unexpectedly not detected by radar (after a period of tracking)."
"Extensions.Nas.NasPosition.NasCoastIndicator.COASTING","","","XsdEnum","","","string","","","","","","","","","","",""
"Extensions.Nas.NasPosition.NasPositionAltitude","1.0","Proposed","XsdSimpleContentType","Extensions.Nas.NasAltitude.SimpleAltitude","","","","","","","","","","","","Target Altitude","The Mode C target altitude, corrected for barometric pressure.\n            Suspected invalid altitudes marked with the 'invalid' attribute\n.Target Altitude: The Mode C target altitude, corrected for barometric pressure.  Can be marked as invalid."
"Extensions.Nas.NasPosition.NasPositionAltitude.invalid","","","XsdAttribute","","","Extensions.Nas.NasPosition.InvalidIndicator","0..1","","","","","","","","","","Indicates whether target altitude is invalid."
"Extensions.Nas.NasPosition.NasVelocity","1.0","Proposed","XsdComplexType","","","","","","","","","","","","","Track Speed Components","Describes flight's velocity in X and Y axes\n         \n.Track Speed Components: Speed of the radar surveillance track along the X and Y components."
"Extensions.Nas.NasPosition.NasVelocity.x","","","XsdElement","","","Fixm.Foundation.Measures.AirspeedInIasOrMach","0..1","","","","","","","","","","speed along the X-axis"
"Extensions.Nas.NasPosition.NasVelocity.y","","","XsdElement","","","Fixm.Foundation.Measures.AirspeedInIasOrMach","0..1","","","","","","","","","","speed along the Y-axis"
"Extensions.Nas.NasStatus","1.0","Proposed","XsdPackage","","","","","","","","","","","","","","Defines the NAS specific flight status information."
"Extensions.Nas.NasStatus.NasFlightStatus","1.0","Proposed","XsdComplexContentType","Fixm.FlightObject.Flight.Status.FlightStatus","","","","","","","","","","","","SFDPS Flight Status,Traffic Flow Management System Flight Status","Extends core: Flight Status: Identifies the aspect of the flight life cycle. this allows for NAS specific handling."
"Extensions.Nas.NasStatus.NasFlightStatus.fdpsFlightStatus","","","XsdAttribute","","","Extensions.Nas.NasStatus.SfdpsFlightStatus","0..1","","","","","","","","","","Represents the current status of the flight as specified by the SWIM SFDPS.\n.SFDPS Flight Status: Identification of the current aspect of the flight life cycle as determined by the SWIM Flight Data Publication Service (SFDPS)."
"Extensions.Nas.NasStatus.NasFlightStatus.tfmsStatus","","","XsdAttribute","","","Extensions.Nas.NasStatus.TfmsFlightStatus","0..1","","","","","","","","","",".Traffic Flow Management System Flight Status: Indicates the current status of the flight, as determined by Traffic Flow Management System (TFMS)."
"Extensions.Nas.NasStatus.SfdpsFlightStatus","1.0","Proposed","XsdEnumeration","","","","","","","","","","","","","SFDPS Flight Status","Represents the current status of the flight as specified by the SWIM SFDPS.\n.SFDPS Flight Status: Identification of the current aspect of the flight life cycle as determined by the SWIM Flight Data Publication Service (SFDPS)."
"Extensions.Nas.NasStatus.SfdpsFlightStatus.PROPOSED","","","XsdEnum","","","string","","","","","","","","","","","There is at least one non-cancelled flight plan in place and the flight has not yet become airborne."
"Extensions.Nas.NasStatus.SfdpsFlightStatus.ACTIVE","","","XsdEnum","","","string","","","","","","","","","","","Flight is airborne and updates are still being generated for the flight."
"Extensions.Nas.NasStatus.SfdpsFlightStatus.COMPLETED","","","XsdEnum","","","string","","","","","","","","","","","Flight has landed at its destination."
"Extensions.Nas.NasStatus.SfdpsFlightStatus.CANCELLED","","","XsdEnum","","","string","","","","","","","","","","","There are only cancelled flight plans for the flight and it was never airborne."
"Extensions.Nas.NasStatus.SfdpsFlightStatus.DROPPED","","","XsdEnum","","","string","","","","","","","","","","","Data updates terminated before the flight landed. It is unknown whether the flight is still airborne or not. This could be a flight that has left FAA airspace or a flight that has switched to Visual Flight Rules."
"Extensions.Nas.NasStatus.TfmsFlightStatus","1.0","Proposed","XsdEnumeration","","","","","","","","","","","","","Traffic Flow Management System Flight Status",".Traffic Flow Management System Flight Status: Indicates the current status of the flight, as determined by Traffic Flow Management System (TFMS)."
"Extensions.Nas.NasStatus.TfmsFlightStatus.SCHEDULED","","","XsdEnum","","","string","","","","","","","","","","",""
"Extensions.Nas.NasStatus.TfmsFlightStatus.CONTROLLED","","","XsdEnum","","","string","","","","","","","","","","",""
"Extensions.Nas.NasStatus.TfmsFlightStatus.FILED","","","XsdEnum","","","string","","","","","","","","","","",""
"Extensions.Nas.NasStatus.TfmsFlightStatus.ACTIVE","","","XsdEnum","","","string","","","","","","","","","","",""
"Extensions.Nas.NasStatus.TfmsFlightStatus.ASCENDING","","","XsdEnum","","","string","","","","","","","","","","",""
"Extensions.Nas.NasStatus.TfmsFlightStatus.CRUISING","","","XsdEnum","","","string","","","","","","","","","","",""
"Extensions.Nas.NasStatus.TfmsFlightStatus.DESCENDING","","","XsdEnum","","","string","","","","","","","","","","",""
"Extensions.Nas.NasStatus.TfmsFlightStatus.COMPLETED","","","XsdEnum","","","string","","","","","","","","","","",""
"Extensions.Nas.NasStatus.TfmsFlightStatus.CANCELLED","","","XsdEnum","","","string","","","","","","","","","","",""
"Extensions.Nas.NasStatus.TfmsFlightStatus.DECONTROLLED","","","XsdEnum","","","string","","","","","","","","","","",""
"Extensions.Nas.NasStatus.TfmsFlightStatus.UNKNOWN","","","XsdEnum","","","string","","","","","","","","","","",""
"Extensions.Nas.NasStatus.TfmsFlightStatus.NONE","","","XsdEnum","","","string","","","","","","","","","","",""
"Extensions.Nas.NasStatus.TfmsFlightStatus.ERROR","","","XsdEnum","","","string","","","","","","","","","","",""
"Extensions.Nas.NasStatus.TfmsFlightStatus.OTHER","","","XsdEnum","","","string","","","","","","","","","","",""
"Extensions.Nas.NasTmi","1.0","Proposed","XsdPackage","","","","","","","","","","","","","","Defines the NAS specific  traffic management initiatives concepts."
"Extensions.Nas.NasTmi.AdvisoryType","1.0","Proposed","XsdEnumeration","","","","","","","","","","","","","Traffic Flow Management Advisory Number,Traffic Flow Management Advisory Type",".Traffic Flow Management Advisory Number: Advisory number issued by traffic flow management.\n.Traffic Flow Management Advisory Type: The type for the advisory issued by traffic flow management."
"Extensions.Nas.NasTmi.AdvisoryType.GDP","","","XsdEnum","","","string","","","","","","","","","","","Ground Delay Program Advisory"
"Extensions.Nas.NasTmi.AdvisoryType.AFP","","","XsdEnum","","","string","","","","","","","","","","","Airspace Flow Program Advisory"
"Extensions.Nas.NasTmi.AdvisoryType.GDP_CANCEL","","","XsdEnum","","","string","","","","","","","","","","","Ground Delay Program cancellation Advisory"
"Extensions.Nas.NasTmi.AdvisoryType.AFP_CANCEL","","","XsdEnum","","","string","","","","","","","","","","","Airspace Flow Program Cancellation Advisory"
"Extensions.Nas.NasTmi.AdvisoryType.GS","","","XsdEnum","","","string","","","","","","","","","","","Ground Stop Program Advisory"
"Extensions.Nas.NasTmi.AdvisoryType.GS_CANCEL","","","XsdEnum","","","string","","","","","","","","","","","Ground Stop Program cancellation Advisory"
"Extensions.Nas.NasTmi.AdvisoryType.REROUTE","","","XsdEnum","","","string","","","","","","","","","","","Reroute Advisory"
"Extensions.Nas.NasTmi.AdvisoryType.CTOP","","","XsdEnum","","","string","","","","","","","","","","","Collaborative Trajectory Options Program Advisory"
"Extensions.Nas.NasTmi.AdvisoryType.CTOP_CANCEL","","","XsdEnum","","","string","","","","","","","","","","","Collaborative Trajectory Options Program cancellation Advisory"
"Extensions.Nas.NasTmi.NasAdvisory","1.0","Proposed","XsdComplexType","","","","","","","","","","","","","Traffic Flow Management Advisory Number,Traffic Flow Management Advisory Update Time,Traffic Flow Management Advisory Type,NAS Advisory Information",".NAS Advisory Information: A container for Traffic Flow Management advisories pertinent to a single flight."
"Extensions.Nas.NasTmi.NasAdvisory.advisoryNumber","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","","","","","",".Traffic Flow Management Advisory Number: Advisory number issued by traffic flow management.\n.Traffic Flow Management Advisory Type: The type for the advisory issued by traffic flow management."
"Extensions.Nas.NasTmi.NasAdvisory.advisoryType","","","XsdAttribute","","","Extensions.Nas.NasTmi.AdvisoryType","0..1","","","","","","","","","",".Traffic Flow Management Advisory Number: Advisory number issued by traffic flow management.\n.Traffic Flow Management Advisory Type: The type for the advisory issued by traffic flow management."
"Extensions.Nas.NasTmi.NasAdvisory.advisoryUpdateTime","","","XsdAttribute","","","Fixm.Foundation.Time.Time","0..1","","","","","","","","","",".Traffic Flow Management Advisory Update Time: The date and time when the advisory was last updated."
"Extensions.Nas.NasTmi.NasReroute","1.0","Proposed","XsdComplexType","","","","","","","","","","","","","Traffic Flow Management System Reroute Inclusion Indicator,Traffic Flow Management System Reroute Identifier,Traffic Flow Management System Reroute Name,Traffic Flow Management System Reroute Type,Traffic Flow Management System Reroute Protected Segment,Traffic Flow Management Reroute Information",".Traffic Flow Management Reroute Information: A container for information pertinent to a single NAS reroute issued for a flight by traffic flow management."
"Extensions.Nas.NasTmi.NasReroute.rerouteIdentifier","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","[3..100]","","","","",".Traffic Flow Management System Reroute Identifier: Traffic Flow Management System generated unique identifier for the reroute.\n.Traffic Flow Management System Reroute Name: Traffic Flow Management System assigned name for the reroute.\n.Traffic Flow Management System Reroute Type: Route type of the assigned reroute."
"Extensions.Nas.NasTmi.NasReroute.rerouteInclusionIndicator","","","XsdAttribute","","","Extensions.Nas.NasTmi.RerouteInclusionIndicator","0..1","","","","","","","","","",".Traffic Flow Management System Reroute Inclusion Indicator: Indicates whether the flight is included or proposed to be included in the traffic management reroute initiative."
"Extensions.Nas.NasTmi.NasReroute.rerouteName","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","[0..64]","","","","",".Traffic Flow Management System Reroute Identifier: Traffic Flow Management System generated unique identifier for the reroute.\n.Traffic Flow Management System Reroute Name: Traffic Flow Management System assigned name for the reroute.\n.Traffic Flow Management System Reroute Type: Route type of the assigned reroute."
"Extensions.Nas.NasTmi.NasReroute.rerouteProtectedSegment","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","[1..1000]","","","","",".Traffic Flow Management System Reroute Protected Segment: All or a portion of the route string that is designated as the protected portion."
"Extensions.Nas.NasTmi.NasReroute.rerouteType","","","XsdAttribute","","","Extensions.Nas.NasTmi.RerouteType","0..1","","","","","","","","","",".Traffic Flow Management System Reroute Identifier: Traffic Flow Management System generated unique identifier for the reroute.\n.Traffic Flow Management System Reroute Name: Traffic Flow Management System assigned name for the reroute.\n.Traffic Flow Management System Reroute Type: Route type of the assigned reroute."
"Extensions.Nas.NasTmi.NasTmi","1.0","Proposed","XsdComplexType","","","","","","","","","","","","","NAS Advisory Information,Traffic Flow Management Reroute Information","Container for NAS Traffic Management Initiatives.  CTOP Information is not included in this container but instead collected in the NasTmiTrajectoryOption Container and connected to the Flight Object."
"Extensions.Nas.NasTmi.NasTmi.advisories","","","XsdElement","","","Extensions.Nas.NasTmi.NasAdvisory","0..*","","","","","","","UNORDERED","UNIQUE","",".NAS Advisory Information: A container for Traffic Flow Management advisories pertinent to a single flight."
"Extensions.Nas.NasTmi.NasTmi.reroute","","","XsdElement","","","Extensions.Nas.NasTmi.NasReroute","0..*","","","","","","","UNORDERED","UNIQUE","","A container for information pertinent to a single NAS reroute issued for a flight by traffic flow management.\n.Traffic Flow Management Reroute Information: A container for information pertinent to a single NAS reroute issued for a flight by traffic flow management."
"Extensions.Nas.NasTmi.RerouteInclusionIndicator","1.0","Proposed","XsdEnumeration","","","","","","","","","","","","","Traffic Flow Management System Reroute Inclusion Indicator",".Traffic Flow Management System Reroute Inclusion Indicator: Indicates whether the flight is included or proposed to be included in the traffic management reroute initiative."
"Extensions.Nas.NasTmi.RerouteInclusionIndicator.INCLUDED","","","XsdEnum","","","string","","","","","","","","","","","Indicates whether the flight is included or proposed to be included in the traffic management reroute initiative."
"Extensions.Nas.NasTmi.RerouteType","1.0","Proposed","XsdEnumeration","","","","","","","","","","","","","Traffic Flow Management System Reroute Identifier,Traffic Flow Management System Reroute Name,Traffic Flow Management System Reroute Type",".Traffic Flow Management System Reroute Identifier: Traffic Flow Management System generated unique identifier for the reroute.\n.Traffic Flow Management System Reroute Name: Traffic Flow Management System assigned name for the reroute.\n.Traffic Flow Management System Reroute Type: Route type of the assigned reroute."
"Extensions.Nas.NasTmi.RerouteType.BLANK","","","XsdEnum","","","string","","","","","","","","","","","blank entry (for EXPLICIT selection)"
"Extensions.Nas.NasTmi.RerouteType.CDR_RTE","","","XsdEnum","","","string","","","","","","","","","","","Coded Departure Route (retrieved from the CDR db)"
"Extensions.Nas.NasTmi.RerouteType.REROUTE","","","XsdEnum","","","string","","","","","","","","","","","Reroute (manually updated reroute)"
"Extensions.Nas.NasTmi.RerouteType.UPT_RTE","","","XsdEnum","","","string","","","","","","","","","","","User Preferred Trajectory Route (user submitted early intent route)"
"Extensions.Nas.NasTmi.RerouteType.UNKNOWN","","","XsdEnum","","","string","","","","","","","","","","","Unknown Route"
"Extensions.Nas.NasTmi.SlotHoldStatus","1.0","Proposed","XsdEnumeration","","","","","","","","","","","","","Slot Hold Status",".Slot Hold Status: If a flight is controlled and cancelled [e.g., has a Controlled Time of Departure (CTD), Controlled Time of Arrival (CTA), and Arrival Slot (ASLOT)], the slot hold status indicates whether the slot associated with this flight is being held, or would be held, by the Airspace User for the next full compression."
"Extensions.Nas.NasTmi.SlotHoldStatus.HOLD","","","XsdEnum","","","string","","","","","","","","","","",""
"Extensions.Nas.NasTmi.SlotHoldStatus.RELEASE","","","XsdEnum","","","string","","","","","","","","","","",""
"Extensions.Nas.NasTmi.SlotYieldedIndicator","1.0","Proposed","XsdEnumeration","","","","","","","","","","","","","Yielded Slot Indicator",".Yielded Slot Indicator: Indicates the slot currently specified in   Runway Arrival Time - Controlled   is to be given up by the Airspace User in return for a later slot."
"Extensions.Nas.NasTmi.SlotYieldedIndicator.SLOT_YIELDED","","","XsdEnum","","","string","","","","","","","","","","",".Yielded Slot Indicator : Indicates the slot currently specified in ""Runway Arrival Time - Controlled"" is to be given up by the Airspace User in return for a later slot."
"Extensions.Nas.NasTmiTrajectoryOptions","1.0","Proposed","XsdPackage","","","","","","","","","","","","","","Contains the definitions for NAS specific trajectory options that support the CTOP program."
"Extensions.Nas.NasTmiTrajectoryOptions.ConstrainedAirspaceEntry","1.0","Proposed","XsdComplexType","","","","","","","","","","","","","Airspace Entry Time - Earliest,Trajectory Airspace Impact,Airspace Identifier","Container for NAS Trajectory Option Constraints."
"Extensions.Nas.NasTmiTrajectoryOptions.ConstrainedAirspaceEntry.earliestAirspaceEntryTime","","","XsdAttribute","","","Fixm.Foundation.Time.Time","0..1","","","","","","","","","",".Airspace Entry Time - Earliest: The earliest time the flight could enter the constrained airspace."
"Extensions.Nas.NasTmiTrajectoryOptions.ConstrainedAirspaceEntry.impactFca","","","XsdAttribute","","","Fixm.Base.Airspace.ConstrainedAirspace","0..1","","","","","","","","","","Contains:  \n.Airspace Identifier: Unique Identifier for the constrained airspace to be traversed by the trajectory option.\n.Trajectory Airspace Impact: Container for the list of constrained airspace areas to be traversed by the trajectory option."
"Extensions.Nas.NasTmiTrajectoryOptions.ManualOverrideIndicator","1.0","Proposed","XsdEnumeration","","","","","","","","","","","","","Trajectory Manual Override Status",".Trajectory Manual Override Status: An indication whether a trajectory was either selected manually by a traffic manager from the available trajectory options or was entered manually by a traffic manager."
"Extensions.Nas.NasTmiTrajectoryOptions.ManualOverrideIndicator.MANUAL_OVERRRIDE","","","XsdEnum","","","string","","","","","","","","","","",""
"Extensions.Nas.NasTmiTrajectoryOptions.NasTrajectoryOption","1.0","Proposed","XsdComplexContentType","Fixm.FlightObject.Flight.RankedTrajectory.RankedTrajectory","","","","","","","","","","","","Trajectory Manual Override Status,Collaborative Trajectory Options Program Identifier,Trajectory Valid Start Time,Trajectory Relative Cost,Collaborative Trajectory Options Program Name,Trajectory Option Set,Trajectory Minimum Notification Time,Trajectory Valid End Time,Trajectory Total Cost,Traffic Flow Management Collaborative Trajectory Options Program Information",".Traffic Flow Management Collaborative Trajectory Options Program Information: A container for a Traffic Flow Management Collaborative Trajectory Options Program pertinent information for a flight.\n.Trajectory Option Set: A container for information pertinent to a single trajectory option for a flight."
"Extensions.Nas.NasTmiTrajectoryOptions.NasTrajectoryOption.constrainedAirspaceEntry","","","XsdElement","","","Extensions.Nas.NasTmiTrajectoryOptions.ConstrainedAirspaceEntry","0..*","","","","","","","UNORDERED","UNIQUE","","Container for NAS Trajectory Option Constraints."
"Extensions.Nas.NasTmiTrajectoryOptions.NasTrajectoryOption.ctopIdentifier","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","CTP\d{3}","","","","","","","","",".Collaborative Trajectory Options Program Name: The name for the Collaborative Trajectory Options Program as defined by the traffic manager.\n.Collaborative Trajectory Options Program Identifier: The Traffic Flow Management System generated unique identifier for the Collaborative Trajectory Options Program."
"Extensions.Nas.NasTmiTrajectoryOptions.NasTrajectoryOption.ctopName","","","XsdAttribute","","","Fixm.Base.Types.FreeText","0..1","","","","","[1..30]","","","","",".Collaborative Trajectory Options Program Name: The name for the Collaborative Trajectory Options Program as defined by the traffic manager.\n.Collaborative Trajectory Options Program Identifier: The Traffic Flow Management System generated unique identifier for the Collaborative Trajectory Options Program."
"Extensions.Nas.NasTmiTrajectoryOptions.NasTrajectoryOption.manualOverride","","","XsdAttribute","","","Extensions.Nas.NasTmiTrajectoryOptions.ManualOverrideIndicator","0..1","","","","","","","","","",".Trajectory Manual Override Status: An indication whether a trajectory was either selected manually by a traffic manager from the available trajectory options or was entered manually by a traffic manager."
"Extensions.Nas.NasTmiTrajectoryOptions.NasTrajectoryOption.minimumNotificationMinutes","","","XsdAttribute","","","Fixm.Base.Types.Count","0..1","","","","","","","","","",".Trajectory Minimum Notification Time: The minimum notification time, relative to off block departure time, the airspace user needs for a trajectory option to be assigned."
